Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-01
Waktu akuisisi,04:37:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.872,-1.64547,54.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.681,-1.37508,68.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
140.706,-8.62971,73.0,NAUKENJERAI,MERAUKE,PAPUA
123.939,-10.2531,72.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
124.142,-10.1212,72.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.747,-10.0003,50.0,SULAMU,KUPANG,NUSA TENGGARA TIMUR
124.718,-9.74925,65.0,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.129,-9.68673,57.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.116,-9.68841,45.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.688,-9.53974,82.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.677,-9.54118,70.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.64,-9.4788,76.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.567,-9.39213,64.0,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
131.073,-8.1148,56.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
131.132,-7.97765,85.0,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU
124.724,-8.38001,76.0,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR
124.712,-8.38155,54.0,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR
125.597,-8.21609,67.0,lokasi tidak ditemukan
125.051,-8.28829,68.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
131.914,-7.19226,39.0,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU
125.761,-8.00719,54.0,not found,MALUKU
124.558,-8.13126,62.0,KABOLA,ALOR,NUSA TENGGARA TIMUR
122.954,-8.19908,50.0,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR
118.641,-8.38728,51.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
122.593,-5.55392,39.0,BATAUGA,BUTON,SULAWESI TENGGARA
122.865,-5.38823,81.0,PASARWAJO,BUTON,SULAWESI TENGGARA
122.964,-5.08662,67.0,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA
