Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.61864758,112.72950745,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-06-14,17:57:47.000000
-7.57471991,112.27623749,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-06-14,17:57:47.000000
-7.24060392,109.21289062,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-14,17:57:47.000000
-8.11196613,112.92414856,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-14,17:57:47.000000
-8.1155262,112.9240799,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-14,17:57:47.000000
-8.11616135,112.92832184,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-14,17:57:47.000000
-8.11974144,112.92836761,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-14,17:57:47.000000
-7.49727678,107.52481079,8,BUNGBULANG,KAB. GARUT,JAWA BARAT,snpp,2020-06-14,17:57:47.000000
-1.06259573,103.24353027,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-14,17:56:22.000000
-2.9675436,114.09985352,8,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-06-14,17:56:22.000000
-2.96765256,114.09693146,8,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-06-14,17:56:22.000000
-2.96824789,114.10083008,8,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-06-14,17:56:22.000000
-3.00955606,104.83460999,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-06-14,17:56:22.000000
-6.80655718,111.54490662,8,SEDAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-06-14,17:56:22.000000
0.67869174,117.56597137,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-14,17:54:57.000000
0.67462897,117.56524658,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-14,17:54:57.000000
0.65795749,117.45993805,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-14,17:54:57.000000
0.30437091,103.60733032,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-06-14,17:54:57.000000

