Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.69853,140.794,40,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-8.71266,140.656,55,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-9.5239,120.149,40,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-19,04:41:14
-8.55341,140.827,92,SOTA,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-9.51238,120.149,73,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-19,04:41:14
-8.60761,140.524,68,MERAUKE,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-8.60962,140.513,65,MERAUKE,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-9.51391,120.137,95,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-19,04:41:14
-9.49973,119.51,49,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-19,04:41:14
-8.45424,140.839,56,SOTA,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-6.56078,139.344,71,OBAA,MAPPI,PAPUA,snpp,2018-08-19,04:41:14
-8.49636,140.602,82,MERAUKE,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-3.53224,126.179,95,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-19,04:42:39
-8.41688,140.814,63,SOTA,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-8.45541,123.108,41,SOLOR TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-19,04:41:14
-3.51885,126.214,87,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-19,04:42:39
-7.73525,125.961,80,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-19,04:41:14
-7.73643,125.953,72,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-19,04:41:14
-3.23922,127.077,41,NAMLEA,BURU,MALUKU,snpp,2018-08-19,04:42:39
-8.44098,140.537,81,MERAUKE,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-3.23155,127.076,100,NAMLEA,BURU,MALUKU,snpp,2018-08-19,04:42:39
-6.49794,134.135,83,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-08-19,04:41:14
-8.28926,140.732,50,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-3.23294,127.067,70,NAMLEA,BURU,MALUKU,snpp,2018-08-19,04:42:39
1.54481,124.9,32,MAPANGET,MANADO,SULAWESI UTARA,snpp,2018-08-19,04:44:05
-8.27648,140.422,61,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-2.20693,132.365,76,KOKODA,SORONG SELATAN,PAPUA BARAT,snpp,2018-08-19,04:42:39
-8.18064,140.796,59,JAGEBOB,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
0.833837,128.23,20,KOTA MABA,HALMAHERA TIMUR,MALUKU UTARA,snpp,2018-08-19,04:42:39
1.09397,127.674,88,KAO TELUK,HALMAHERA UTARA,MALUKU UTARA,snpp,2018-08-19,04:42:39
-8.16696,140.696,38,JAGEBOB,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
1.25541,128.112,59,WASILE TENGAH,HALMAHERA TIMUR,MALUKU UTARA,snpp,2018-08-19,04:42:39
