Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.61503636837,117.440086365,61,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-01,17:48:00
0.613692224026,117.449287415,58,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-01,17:48:00
-0.525763630867,116.362258911,10,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-01,17:48:00
-1.64210104942,116.374855042,58,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-01,17:48:00
-2.58015942574,121.373657227,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-01,17:48:00
-2.58280539513,121.392120361,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-01,17:48:00
-2.3807990551,115.196914673,49,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-2.6458876133,114.929534912,80,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-2.6472196579,114.938552856,35,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-2.65490078926,114.928237915,62,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-2.65623092651,114.937263489,72,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-2.98276138306,113.971061707,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-2.98416876793,113.98059082,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-2.99679207802,114.066085815,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-2.99201178551,113.969703674,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-2.99341654778,113.979248047,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.00600886345,114.064750671,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-2.99845933914,113.949279785,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.00266385078,113.977897644,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.0152258873,114.063415527,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.01661586761,114.072875977,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.0513446331,114.061927795,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.21327710152,114.967041016,78,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.07417845726,113.961616516,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.22888183594,115.010665894,63,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.08342719078,113.960273743,10,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-2.97166395187,113.13457489,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.12571120262,114.07359314,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.12712454796,114.083030701,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.25393915176,114.871864319,32,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-2.6937353611,111.084228516,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-01,17:48:00
-3.26027417183,114.852546692,20,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.2616083622,114.861564636,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.26294207573,114.870567322,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-2.97231006622,112.857765198,99,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-2.97392177582,112.868515015,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.14205241203,113.993858337,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.27061271667,114.860267639,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.27194476128,114.869277954,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-2.71813368797,111.095123291,4,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-01,17:48:00
-2.98370313644,112.867088318,35,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-2.98530554771,112.877822876,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.15128397942,113.992523193,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.15269398689,114.00201416,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.16893529892,114.048042297,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.17033457756,114.057495117,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
