Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-31
Waktu akuisisi,05:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.093208313,-10.0402402878,64.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.132362366,-9.84571838379,65.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.282722473,-9.73243808746,82.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.27268219,-9.73383522034,55.0,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.826683044,-9.79559326172,60.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.015426636,-9.61054229736,48.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.227912903,-8.7111749649,35.0,lokasi tidak ditemukan
129.540618896,-7.90429019928,0.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
129.535140991,-7.90281867981,27.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
119.383666992,-9.40794849396,75.0,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
