Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00059843,105.98340607,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-15,18:54:32.000000
-6.00254679,105.9973526,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-15,18:54:32.000000
-6.00605249,105.98262787,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-15,18:54:32.000000
-6.01199055,105.98529053,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-15,18:54:32.000000
-6.15130997,106.55112457,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-09-15,18:54:32.000000
-6.21589041,106.55747986,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-09-15,18:54:32.000000
-6.46122885,107.21300507,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,snpp,2020-09-15,18:54:32.000000
-6.46429729,107.21260834,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,snpp,2020-09-15,18:54:32.000000
-4.40743446,105.26092529,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-15,18:53:07.000000
-4.407866,105.26389313,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-15,18:53:07.000000

