Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.13073373,101.60592651,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-01,18:40:23.000000
1.38901591,101.22016907,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-06-01,18:38:58.000000
1.59033072,99.87198639,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-06-01,18:38:58.000000
1.44995689,100.61511993,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-06-01,18:38:58.000000
1.37651992,100.525177,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-06-01,18:38:58.000000
1.15021741,101.27494812,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-06-01,18:38:58.000000
0.847534,101.39347839,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-01,18:38:58.000000
0.77751887,101.42842865,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-01,18:38:58.000000
0.44398302,101.89286804,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-01,18:38:58.000000
0.44065562,101.89234161,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-01,18:38:58.000000

