Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.31644678,104.12023163,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-18,18:52:37.000000
-3.73946929,103.76438904,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-18,18:52:37.000000
-3.74068928,103.76206207,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-18,18:52:37.000000
-3.82978129,103.83206177,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-18,18:52:37.000000
-4.68528891,104.53103638,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-18,18:54:03.000000
-5.99906588,105.99603271,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-18,18:54:03.000000
-6.00300598,105.98482513,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-18,18:54:03.000000
-6.00040102,105.99642181,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-18,18:54:03.000000
-6.00442123,105.98519135,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-18,18:54:03.000000
-6.4614625,107.2122345,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,snpp,2020-11-18,18:54:03.000000
-6.70399904,108.40267181,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-11-18,18:54:03.000000

