Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.49276,138.448,64,TABONJI,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-7.65937,126.396,62,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-09,04:47:51
-9.61897,124.359,63,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.75258,118.033,27,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.65091,124.048,81,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.55862,118.532,49,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.64167,124.046,88,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.50857,118.52,76,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.53596,124.583,75,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.50997,118.509,58,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.53798,124.502,74,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.52586,118.383,47,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-8.33673,118.108,68,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.5872,124.142,78,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
