Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.08035039902,102.935920715,44,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-24,15:42:00
1.60394954681,101.530929565,80,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-02-24,15:42:00
1.23269021511,98.9289932251,63,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-02-24,15:42:00
1.23141527176,98.9200515747,100,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-02-24,15:42:00
1.23013675213,98.9110794067,99,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-02-24,15:42:00
1.35348176956,98.9360961914,78,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2020-02-24,15:42:00
1.77311944962,101.699554443,94,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-24,15:42:00
1.78408849239,101.708351135,16,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-24,15:42:00
1.78264939785,101.698165894,81,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-24,15:42:00
1.79218149185,101.696800232,23,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-24,15:42:00
1.97532725334,101.555244446,56,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-02-24,15:42:00
1.97389233112,101.545196533,55,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-02-24,15:42:00


