Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.74938631058,113.909934998,63,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-12,06:43:00
-6.10899496078,105.427307129,37,not found,aqua,2019-08-12,06:43:00
-4.2455072403,102.864105225,51,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2019-08-12,06:43:00
-2.76540493965,110.674438477,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-3.7058095932,102.38658905,73,KARANG ITNGGI,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-08-12,06:43:00
-3.70708584785,102.377662659,70,KARANG ITNGGI,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-08-12,06:43:00
-3.17329907417,104.808738708,65,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-12,06:43:00
-3.19807529449,102.140281677,58,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-12,06:43:00
-2.88655734062,103.744819641,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-12,06:43:00
-1.72875523567,110.271575928,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.7331174612,110.24357605,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.74176168442,110.188079834,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.74606752396,110.160430908,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-2.39809679985,105.904747009,58,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-12,06:43:00
-2.40301728249,105.912651062,42,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-12,06:43:00
-1.71698927879,110.264518738,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.72947585583,110.180870056,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.73359692097,110.153259277,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-2.95474600792,101.464561462,66,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-08-12,06:43:00
-2.95602869987,101.455497742,53,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-08-12,06:43:00
-1.63005959988,110.331245422,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.65637886524,110.050689697,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-2.68433117867,102.901390076,65,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-12,06:43:00
-2.60192322731,103.032272339,83,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-12,06:43:00
-2.774061203,101.373886108,61,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-08-12,06:43:00
-2.03119397163,105.794441223,93,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-12,06:43:00
-1.96811974049,105.588600159,96,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-12,06:43:00
-1.96987485886,105.576393127,84,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-12,06:43:00
-2.22024250031,103.373245239,32,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-12,06:43:00
-1.77755331993,105.636245728,74,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-12,06:43:00
-1.77933979034,105.623802185,100,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-12,06:43:00
-2.14861226082,102.852020264,40,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-12,06:43:00
-2.14991807938,102.842926025,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-12,06:43:00
-2.17417812347,101.971420288,36,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-08-12,06:43:00
-2.15080237389,101.870559692,76,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-08-12,06:43:00
-2.17241549492,101.655387878,24,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-08-12,06:43:00
-0.587870776653,111.393264771,76,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.582288265228,111.384864807,82,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.592831492424,110.257476807,20,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.86400282383,101.502128601,56,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2019-08-12,06:43:00
-0.44289201498,110.534835815,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.75454092026,101.364570618,40,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2019-08-12,06:43:00
-1.73137617111,100.815856934,84,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-08-12,06:43:00
-0.498139083385,109.239196777,70,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.303930878639,110.280151367,42,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.03889721632,112.057487488,31,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.57098293304,100.780776978,31,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-08-12,06:43:00
-1.57231676579,100.771514893,66,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-08-12,06:43:00
-0.317489176989,109.326782227,89,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.321080327034,109.301879883,77,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-1.11498188972,102.812599182,33,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-12,06:43:00
0.0800912678242,110.485656738,60,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.0749532580376,110.236175537,22,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.0888476595283,110.259773254,60,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.0845280662179,110.229675293,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.960462093353,102.281700134,52,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-12,06:43:00
0.375001758337,111.489479065,71,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.369497001171,111.451423645,55,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.85905623436,102.926383972,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
-0.825219750404,102.902633667,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
-0.761788368225,103.231468201,23,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
-0.784599483013,103.004577637,58,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-12,06:43:00
-0.774117410183,103.012588501,72,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-12,06:43:00
-0.896072030067,102.09299469,73,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-12,06:43:00
-0.897350907326,102.084030151,77,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-12,06:43:00
0.294063031673,110.31023407,69,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.775841712952,102.804946899,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
-0.777160525322,102.79573822,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
-0.84459155798,101.997123718,46,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-12,06:43:00
-0.835625350475,101.995864868,72,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-12,06:43:00
0.199109792709,109.214660645,65,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.710720896721,102.742240906,56,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
0.497788578272,110.627365112,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.652028441429,102.827713013,59,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
0.708309412003,111.916183472,50,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.610242903233,102.806510925,50,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
0.47490504384,110.302711487,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.47047072649,110.271881104,66,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.722459197044,101.828369141,81,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-12,06:43:00
0.379785388708,109.099708557,78,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.394049882889,109.097557068,86,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.390516549349,109.072975159,40,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.474882692099,109.554779053,83,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.527983605862,109.606498718,51,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.469146341085,109.112052917,60,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.626246452332,110.428886414,47,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.44466432929,102.808059692,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
-0.436860591173,102.797515869,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
0.605619072914,110.055305481,64,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.568226754665,109.792175293,49,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.429061591625,102.786972046,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
-0.430377036333,102.777748108,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
0.66703826189,110.262069702,79,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.661984264851,110.227142334,58,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.870366871357,111.426506042,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.645885527134,109.90020752,61,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.631737053394,109.699676514,67,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.627631187439,109.671989441,84,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.676400721073,109.895729065,81,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.549261152744,109.215835571,42,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.670220971107,109.859718323,68,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.349744260311,102.628295898,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-12,06:43:00
-0.351050376892,102.619155884,82,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-12,06:43:00
-0.353662401438,102.600875854,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-12,06:43:00
0.796949207783,110.298858643,57,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.805310487747,110.293312073,30,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.859565734863,110.447731018,50,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.836824536324,110.288482666,63,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.744481503963,109.642158508,66,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.267778605223,101.913902283,63,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
0.869124770164,109.759513855,83,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.233213722706,102.027511597,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
-0.210120007396,101.996810913,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
0.884486019611,109.781600952,61,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.200946033001,101.998954773,46,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
-0.184264689684,101.987426758,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
-0.185540184379,101.978485107,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
-0.184173449874,101.859802246,37,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
-0.166274011135,101.921005249,37,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
0.0903883725405,103.513633728,44,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-12,06:43:00
1.02503252029,109.78768158,79,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
-0.122277848423,101.580665588,99,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
1.18167567253,109.93372345,90,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
1.28427457809,110.004379272,67,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.286431282759,102.954856873,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
0.325398236513,103.049880981,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
0.349309593439,103.085350037,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
0.390041202307,101.886459351,66,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
0.388762563467,101.8775177,49,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-12,06:43:00
1.47565233707,109.133842468,76,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
1.46318769455,109.128334045,77,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.872117340565,104.675613403,51,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2019-08-12,06:43:00
1.74023234844,109.374252319,53,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
1.73651278019,109.348228455,78,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-12,06:43:00
0.812692642212,101.876907349,80,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
0.811415433884,101.867950439,64,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
0.908266603947,102.48361969,42,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-12,06:43:00
0.90695643425,102.474411011,57,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-12,06:43:00
0.865333199501,101.988494873,77,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
0.86404645443,101.979499817,85,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
0.585436701775,100.030639648,67,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-08-12,06:43:00
0.873047888279,101.97820282,39,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
0.897452294827,101.959793091,9,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
0.896175026894,101.950798035,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
1.00693655014,102.146728516,41,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
0.723801553249,100.103790283,79,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-08-12,06:43:00
1.00660085678,101.946784973,59,SIAK,KAB. SIAK,RIAU,aqua,2019-08-12,06:43:00
1.0541973114,102.022705078,56,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
0.888969004154,100.421768188,71,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-08-12,06:43:00
1.06282949448,101.052017212,74,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.09610581398,101.09274292,77,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.09483063221,101.083824158,39,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.10506927967,101.091453552,42,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.04724669456,100.048171997,63,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.48853504658,102.170799255,72,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.43990015984,101.634849548,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.43862473965,101.625907898,46,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.22251081467,99.7353515625,45,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.22115814686,99.7260284424,61,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.30768942833,99.9348983765,72,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.30634963512,99.9255523682,100,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.30500662327,99.9161758423,100,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.30366313457,99.9067993164,91,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.3155207634,99.9242324829,98,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.31418216228,99.9148712158,68,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.52994573116,101.360374451,63,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2019-08-12,06:43:00
1.49021553993,99.9247131348,58,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.77095007896,100.855606079,31,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.87298023701,101.441215515,58,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.87170696259,101.432296753,98,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.89477849007,101.401672363,0,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.90374231339,101.400382996,0,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-08-12,06:43:00
1.89167153835,100.996315002,27,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.68649423122,99.570526123,59,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-08-12,06:43:00
1.84812867641,100.564361572,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.92261922359,100.629776001,47,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.93289387226,100.637451172,34,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.94316613674,100.645118713,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.94188022614,100.636154175,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.95215141773,100.643829346,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.95086658001,100.634857178,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.94443666935,100.589981079,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.91860032082,100.409751892,54,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.96113669872,100.642532349,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.95342862606,100.588684082,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.96242058277,100.587387085,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.96113598347,100.578399658,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.95985078812,100.569412231,54,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.95727920532,100.551437378,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.96884560585,100.568122864,21,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.87304151058,99.7820739746,82,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-08-12,06:43:00
2.08804106712,101.210395813,69,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-08-12,06:43:00
2.09445428848,101.191291809,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-08-12,06:43:00
2.0009264946,100.410507202,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
1.99962925911,100.401473999,52,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.02932214737,100.544395447,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.02803373337,100.53540802,40,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.0241651535,100.508407593,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.02287435532,100.499404907,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.03316640854,100.507118225,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.10125470161,100.655784607,34,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.11023497581,100.65448761,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.08831095695,100.501922607,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.13588762283,100.577590942,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.14359140396,100.438781738,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-12,06:43:00
2.13822650909,100.341575623,84,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-08-12,06:43:00
2.10373353958,99.6504974365,47,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-12,06:43:00
2.16160368919,99.5397796631,68,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-12,06:43:00
2.3028626442,100.329910278,73,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-12,06:43:00
2.51349425316,100.262878418,60,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-12,06:43:00
2.5572552681,100.182495117,54,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-12,06:43:00
2.58003473282,100.209884644,66,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-12,06:43:00
3.77168989182,108.262405396,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-08-12,06:43:00
