Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.785468220711,102.236907959,25,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-05-13,03:31:00
0.722045242786,102.30141449,33,SUNGAI APIT,KAB. SIAK,RIAU,terra,2017-05-13,03:31:00
0.64940571785,102.794746399,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.64436674118,102.765510559,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.637947797775,102.745552063,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
-0.460256248713,109.687347412,28,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-05-13,03:31:00
0.549971759319,102.28414917,67,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.554208159447,101.994056702,35,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.347031980753,103.283790588,56,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2017-05-13,03:31:00
0.507626891136,102.142356873,56,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.458615422249,102.215179443,27,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.457184016705,102.224899292,51,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.449274122715,102.213851929,32,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.447846382856,102.223571777,27,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.18608096242,102.687736511,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
0.184713318944,102.697044373,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-13,03:31:00
-2.88980650902,105.56124115,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-05-13,03:31:00
-2.89128756523,105.571395874,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-05-13,03:31:00
-3.01432871819,105.418144226,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-05-13,03:31:00
-3.07621002197,105.37877655,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-05-13,03:31:00
-3.22801566124,103.411781311,42,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2017-05-13,03:31:00
-3.78918552399,103.531196594,41,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2017-05-13,03:31:00
-3.7905061245,103.540153503,35,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2017-05-13,03:31:00
-6.00573682785,105.985656738,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2017-05-13,03:31:00
