Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.6838634,117.76541138,98,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-30,17:42:06
2.37236333,117.93682098,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-30,17:42:06
2.37000155,117.9516983,40,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-30,17:42:06
2.36432505,117.9431839,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-30,17:42:06
2.26838207,117.95120239,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-30,17:42:06
1.86384439,117.24690247,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-30,17:42:06
0.30680016,116.86782837,45,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-30,17:42:06
0.23610187,116.58103943,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-30,17:42:06
-2.58130407,121.37602997,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-30,17:42:06
-1.89354146,115.86367035,93,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-30,17:42:06
-2.99889731,115.20197296,69,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.06317091,115.13536835,31,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.06895661,115.04269409,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.0766561,115.04856873,100,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.09963942,115.10849762,100,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.10239267,114.99484253,54,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.11008739,115.00068665,79,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.24934459,114.9365921,49,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.1436522,114.04961395,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-30,17:43:31
-3.47226381,115.97422028,69,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.20230985,113.94770813,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-30,17:43:31
-3.22771668,113.97932434,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-30,17:43:31
-3.22360849,113.78012085,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-30,17:43:31
-3.23095536,113.78666687,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-30,17:43:31
-3.23317242,113.80063629,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-30,17:43:31
-3.23872232,113.79261017,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-30,17:43:31
-3.44466567,114.66673279,59,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.47912073,114.66808319,73,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-30,17:43:31
-3.29500389,105.0965271,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,17:43:31
-3.39594364,105.05744171,30,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,17:43:31
-3.9109087,105.81904602,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-30,17:43:31
-8.02809525,112.92830658,67,SENDURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-30,17:44:57
