Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.48067808151,105.739112854,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-08,06:57:00
-4.48371219635,105.719276428,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-08,06:57:00
-4.4677400589,105.737083435,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-08,06:57:00
-4.48696422577,105.443908691,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-08,06:57:00
-4.26665782928,104.052047729,50,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-08,06:57:00
-3.87927103043,105.900688171,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-08,06:57:00
-2.91331791878,101.525497437,86,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-09-08,06:57:00
-2.88263821602,101.531768799,88,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-09-08,06:57:00
-2.76357293129,101.518569946,76,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-09-08,06:57:00
-2.64566993713,101.203117371,31,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-09-08,06:57:00
