Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.70080447197,98.8089752197,35,Simanindo,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-25,03:52:00
2.64814639091,98.6015472412,52,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-25,03:52:00
2.52967071533,98.6561737061,83,Harian,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-25,03:52:00
2.51913237572,98.7277145386,46,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-25,03:52:00
2.47899413109,98.7502212524,78,Sitio-tio,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-25,03:52:00
2.08555603027,100.416801453,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-25,03:52:00
2.0765042305,100.415504456,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-25,03:52:00
0.795844495296,108.944190979,50,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-25,03:52:00
1.16915678978,101.057678223,87,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-25,03:52:00
1.16375398636,101.050445557,91,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-25,03:52:00
