Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.26585,117.166,37,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-22,05:28:18
-1.5709,116.387,81,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-08-22,05:26:53
1.04515,109.132,77,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.10846,111.164,69,PERMATA KECUBUNG,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
1.05115,109.155,46,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.95074,111.432,51,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
1.07774,109.103,95,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.0694,110.481,69,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
1.07649,109.095,100,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.07451,110.446,36,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
1.22911,109.98,87,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.05849,110.48,91,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
1.0916,109.117,86,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.91952,110.704,97,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
