Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.35557,124.573,34,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.37589,124.429,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.40102,124.251,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.92709,120.371,98,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.928,120.364,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.29794,124.521,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.77003,119.859,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.74919,119.759,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.63986,119.875,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.65403,119.585,78,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.57349,119.56,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.47756,119.572,67,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.70256,131.009,60,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-19,04:52:56
-7.86625,129.654,73,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-19,04:52:56
-8.47068,124.11,74,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.47168,124.102,90,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.4628,124.109,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.46385,124.101,91,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.36084,131.438,42,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-19,04:52:56
-8.34885,124.848,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.35033,124.837,40,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.34258,124.837,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.34388,124.828,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.33601,124.828,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.33732,124.818,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.32819,124.827,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.3308,124.809,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.32295,124.809,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.31119,124.836,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.82278,120.935,76,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.29469,124.785,100,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.30008,124.747,98,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.81162,120.941,38,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.80043,120.764,60,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.61632,121.839,100,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.71948,121.064,86,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.709,120.988,100,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.66812,120.957,67,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.68715,120.816,63,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.65769,120.959,100,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.67772,120.809,36,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.39311,122.766,100,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.39428,122.758,100,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.64711,120.884,76,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.39603,122.679,92,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.39734,122.669,77,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.35001,122.819,49,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.56973,121.007,30,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.60718,120.715,64,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.80769,126.344,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-19,04:52:56
-7.81001,126.328,25,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-19,04:52:56
-8.56558,120.998,89,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.80175,126.335,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-19,04:52:56
-7.80289,126.327,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-19,04:52:56
-8.78476,118.729,84,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.78577,118.721,59,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.77839,118.588,85,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-7.67861,126.739,99,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-19,04:52:56
-8.47001,120.842,75,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.74388,118.594,52,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.402,120.89,76,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.63696,118.971,97,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.45586,120.312,71,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.82404,117.344,62,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.0958,122.844,64,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-8.59754,118.811,100,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.66382,118.096,62,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.53085,118.967,83,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.5439,118.592,94,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.56154,118.361,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.69035,117.347,99,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.69159,117.337,68,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.50609,118.512,83,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.50221,118.252,83,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.50328,118.244,79,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.40855,118.903,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.41913,118.823,82,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.4632,118.393,68,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.40127,118.779,94,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.4022,118.772,79,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.35919,118.832,67,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.43961,118.099,91,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-8.44078,118.089,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:52:56
-2.47091,120.687,32,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-19,04:55:47
-1.21397,121.548,88,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-19,04:55:47
-1.21516,121.54,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-19,04:55:47
-1.00653,121.729,96,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-19,04:55:47
-0.999226,121.72,28,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-19,04:55:47
0.435107,121.84,63,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-10-19,04:55:47
0.516619,121.947,70,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-10-19,04:55:47
0.58534,121.803,59,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-10-19,04:55:47
1.17243,121.363,61,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-19,04:55:47
