Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.01123046875,104.002502441,85,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,16:06:00
-3.0055308342,103.99446106,88,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,16:06:00
-2.05230402946,104.310203552,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,16:06:00
-2.04385042191,104.340568542,28,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,16:06:00
-2.02673721313,104.337905884,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,16:06:00
-2.03251028061,104.299835205,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-15,16:06:00
-1.57617723942,104.084693909,7,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,16:06:00
-1.58182299137,104.047737122,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,16:06:00
-1.55924224854,104.08216095,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,16:06:00
-1.56494557858,104.045143127,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,16:06:00
-1.45296061039,104.411407471,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,16:06:00
-1.44859623909,104.09601593,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,16:06:00
-1.45107340813,104.053504944,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,16:06:00
-0.449605673552,102.601921082,48,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-15,16:06:00
