Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08391428,117.44918823,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
2.08310342,117.44940948,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
1.86334777,117.24940491,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.75959563,117.73661804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.67882174,117.56239319,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.67362475,117.46244812,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.67302805,117.46617889,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.67365563,117.46717834,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.66672176,117.51174164,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.67080772,117.46291351,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.67022717,117.46664429,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.66738045,117.46235657,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.66395313,117.46180725,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.66052729,117.46126556,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.65710151,117.46070099,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.61064249,117.51027679,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.60720956,117.50972748,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.58139575,117.36249542,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.13826507,117.35990143,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.20545444,116.84061432,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.20489331,116.84420776,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.20207962,116.84008789,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.201518,116.84366608,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.19814327,116.84313202,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
0.09553086,117.47564697,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
-0.58519143,117.38509369,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
-1.83252203,124.38162231,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-29,17:42:12.000000
-0.88283366,116.92642975,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-29,17:42:12.000000
-2.57254243,121.3790741,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-29,17:42:12.000000
-2.57775211,121.38313293,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-29,17:42:12.000000
0.22543119,102.89489746,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-29,17:42:12.000000
0.22635575,102.8890686,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-29,17:42:12.000000
0.22452775,102.90058899,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-29,17:42:12.000000
0.2187863,102.8937149,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-29,17:42:12.000000
-3.9038167,122.42107391,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-29,17:43:38.000000
-3.90300655,122.41555786,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-29,17:43:38.000000
-8.11101055,112.92420959,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-02-29,17:45:03.000000
-8.11431789,112.9236145,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-02-29,17:45:03.000000
-8.1148653,112.9270401,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-29,17:45:03.000000
-8.11761856,112.92293549,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-29,17:45:03.000000
-8.11816692,112.92637634,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-29,17:45:03.000000
-8.12146854,112.9256897,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-29,17:45:03.000000

