Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.5970521,116.69827271,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-15,05:34:44.000000
3.6039505,116.52022552,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-15,05:34:44.000000
4.01691723,115.77210236,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-15,05:34:44.000000
-0.58604902,114.5555191,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-07-15,05:33:19.000000
1.49331582,127.63526917,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-15,05:33:19.000000
0.76351297,122.53542328,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-07-15,05:33:19.000000
0.75932002,117.72877502,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-15,05:33:19.000000
2.9051342,115.84253693,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-15,05:33:19.000000
-10.24791336,123.5786972,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-10.15104294,123.90646362,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.98829746,123.77006531,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.79768562,123.75349426,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-10.10093021,120.79510498,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-10.07028389,120.59462738,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-10.03443146,120.67227173,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.96564102,120.79508209,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.98351288,120.2378006,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.35067749,124.00337982,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.20542336,124.56531525,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.92086124,120.11334229,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.91487122,120.13034821,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.8734436,119.98384094,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.87011909,119.98332214,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.87862873,119.92724609,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.87530708,119.92672729,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.87198448,119.92622375,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.85559368,119.78730774,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.83038235,119.90908051,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.76462269,120.00942993,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.73177338,119.8000412,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.72308636,119.50296021,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.65485954,119.55318451,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.65538979,119.54965973,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.59710217,119.77765656,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.59324741,119.78065491,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.58924866,119.762146,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.5859251,119.76164246,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.58751392,119.75115204,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.58804321,119.74764252,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.57928085,119.76062012,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.60425663,119.52754211,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.66025543,119.1312027,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.65690804,119.13071442,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.52361107,119.79150391,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.52582455,119.64807129,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.50273991,119.75567627,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.4994173,119.7551651,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.45786667,119.5120163,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.44274807,119.45877838,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.43609619,119.45772552,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.43662834,119.45420074,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.43276978,119.45719147,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.36478233,119.63711548,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.36145687,119.63661194,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-9.38498402,119.36705017,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-8.67050552,120.13913727,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-8.52248955,120.98961639,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-15,05:30:28.000000
-8.72571945,118.26654053,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.70480061,118.2673111,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.67572594,118.3704834,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.66999912,118.29182434,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.65808487,118.34932709,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.65774441,118.2556839,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.6483984,118.20191193,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.48240948,118.83231354,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.46385765,118.78156281,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.45020771,118.66664124,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.49212456,118.33869934,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.59211445,117.66060638,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.48482609,118.34127808,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.47806549,118.34025574,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.47468281,118.33974457,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.40938377,118.66426086,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.46363544,117.53650665,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.46417904,117.53277588,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.46070004,117.53232574,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-15,05:30:28.000000
-8.23801517,115.55615997,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-07-15,05:30:28.000000
-7.80970049,114.43379211,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-15,05:30:28.000000
-7.80563259,114.43320465,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-15,05:30:28.000000
-7.80158567,114.43245697,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-15,05:30:28.000000

