Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-23
Waktu akuisisi,03:57:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
99.2341766357,2.5048866272,75.0,Pintu Pohan Meranti,TOBA SAMOSIR,SUMATERA UTARA
102.240966797,1.36439394951,0.0,MERBAU,KEPULAUAN MERANTI,RIAU
101.872573853,1.31540715694,40.0,BUKIT BATU,BENGKALIS,RIAU
102.882080078,0.56894671917,43.0,KUALA KAMPAR,PELALAWAN,RIAU
102.054977417,0.611913859844,47.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.292938232,0.576567351818,70.0,BUNUT,PELALAWAN,RIAU
100.085037231,0.647856116295,62.0,RAOMAPAT TUNGGAL,PASAMAN,SUMATERA BARAT
102.838272095,0.208287999034,57.0,KUALA KAMPAR,PELALAWAN,RIAU
102.854202271,0.205913498998,46.0,KUALA KAMPAR,PELALAWAN,RIAU
102.891479492,0.168912142515,46.0,ENOK,INDRAGIRI HILIR,RIAU
102.882980347,0.109895348549,44.0,ENOK,INDRAGIRI HILIR,RIAU
102.881271362,0.0980933830142,19.0,ENOK,INDRAGIRI HILIR,RIAU
102.874526978,0.091567248106,51.0,ENOK,INDRAGIRI HILIR,RIAU
102.396652222,-0.00140978302807,26.0,KUALA KAMPAR,PELALAWAN,RIAU
101.805305481,0.0388940945268,67.0,LANGGAM,PELALAWAN,RIAU
102.990264893,-0.181469485164,42.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.988578796,-0.193440899253,50.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.857749939,-0.241372063756,45.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.874008179,-0.243766978383,55.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.506256104,-0.29315072298,62.0,RENGAT,INDRAGIRI HULUR,RIAU
102.004852295,-0.357283860445,75.0,PASIR PENYU,INDRAGIRI HULU,RIAU
101.70980835,-0.876732885838,69.0,PULAU PUNJUNG,DHARMASRAYA,SUMATERA BARAT
