Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-05
Waktu akuisisi,06:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.883140564,-6.65317249298,55.0,MUNJUL,PANDEGLANG,BANTEN
105.808105469,-5.17332983017,69.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.824684143,-5.16181850433,44.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.815742493,-5.16309690475,68.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.574264526,-4.94834041595,80.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.572967529,-4.93938589096,63.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.050888062,-4.91308450699,83.0,BLAMBANGAN PAGAR,LAMPUNG UTARA,LAMPUNG
105.110115051,-4.85795116425,77.0,WAY PENGUBUAN,LAMPUNG TENGAH,LAMPUNG
104.059837341,-4.30801582336,80.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
103.714828491,-4.34696865082,100.0,KISAM TINGGI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
103.70539093,-4.34828996658,75.0,KISAM TINGGI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
