Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.6500535,111.83583832,76,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-03,06:27:10
-7.43226004,112.58248138,71,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-08-03,06:27:10
-7.48666763,108.87162781,73,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-03,06:27:10
-7.39719296,108.54598999,69,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2019-08-03,06:27:10
-7.07158422,110.1233902,85,PATEAN,KAB. KENDAL,JAWA TENGAH,noaa20,2019-08-03,06:27:10
-6.81843519,110.80951691,76,JATI,KAB. KUDUS,JAWA TENGAH,noaa20,2019-08-03,06:27:10
-7.36819887,106.80458069,73,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-03,06:27:10
-7.3130641,106.95372772,64,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-03,06:28:36
-6.9370985,108.77150726,80,LOSARI,KAB. BREBES,JAWA TENGAH,noaa20,2019-08-03,06:28:36
-7.19435167,106.44965363,62,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-03,06:28:36
-7.19986725,106.41360474,62,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-03,06:28:36
-6.84846592,106.40118408,39,CILOGRANG,KAB. LEBAK,BANTEN,noaa20,2019-08-03,06:28:36
-6.61170769,107.36797333,48,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-08-03,06:28:36
-6.78782892,105.95544434,97,MALINGPING,KAB. LEBAK,BANTEN,noaa20,2019-08-03,06:28:36
-6.42811918,107.71166992,62,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-03,06:28:36
-6.51941252,106.4679718,61,JASINGA,KAB. BOGOR,JAWA BARAT,noaa20,2019-08-03,06:28:36
-3.97753167,115.05323792,55,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-3.96592879,115.06097412,38,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-3.96874452,115.04393768,53,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-5.36694384,104.05240631,0,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-03,06:28:36
-3.62587214,114.73933411,67,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-3.6040194,114.72742462,72,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-3.57337523,114.69750977,52,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-3.51988196,114.73149872,60,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-4.94571638,105.70744324,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-03,06:28:36
-3.3714292,115.19763947,64,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-3.33412218,114.99674988,51,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-3.31346369,114.82752991,63,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-4.53588295,105.86101532,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-03,06:28:36
-4.71507406,104.59505463,30,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-03,06:28:36
-4.59091043,105.27762604,75,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-03,06:28:36
-3.31351542,112.73620605,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-4.70390606,103.45578766,82,MAJE,KAB. KAUR,BENGKULU,noaa20,2019-08-03,06:28:36
-4.37341261,105.45846558,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-03,06:28:36
-3.17982459,112.95962524,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-3.18729377,112.72084045,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-3.17706251,112.71923828,38,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-4.55678844,104.02633667,68,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-4.342803,105.34619141,78,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-03,06:28:36
-3.11726189,112.6830368,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-2.71902585,115.03643799,75,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-2.70254588,115.06125641,26,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-2.65702701,115.25893402,51,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-3.0428896,112.87863922,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-2.63910437,115.14364624,51,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-2.63739061,115.03177643,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-2.63884759,115.02288818,52,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-2.55919194,115.0562973,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-2.95954227,112.66780853,55,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-4.09096336,105.39911652,72,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-08-03,06:28:36
-4.34125519,103.70158386,72,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-2.51598954,114.89575958,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-03,06:28:36
-2.51276612,114.84163666,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-2.68689895,112.87937164,61,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-2.97018218,110.97694397,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-3.60232282,105.80280304,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-3.60887766,105.75963593,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-3.95212364,102.99278259,58,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-3.57401323,105.13871002,41,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-3.85503006,102.96212006,75,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-3.7062614,103.77301025,81,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-3.26867986,105.97446442,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-2.05395412,113.20266724,74,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-1.6120261,115.75969696,53,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-03,06:28:36
-2.03902578,113.15884399,55,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-03,06:28:36
-2.5167284,110.2026062,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:28:36
-3.30303741,103.70282745,63,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-1.9100306,110.67523193,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:28:36
-1.86781859,110.70635223,70,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:28:36
-1.86934066,110.69689941,71,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:28:36
-2.85509753,103.704216,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-2.94202709,102.99580383,50,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-1.8083334,110.12253571,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:28:36
-1.66991436,110.49382782,81,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:28:36
-2.43806911,105.37984467,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-03,06:28:36
-2.3692081,105.20919037,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-03,06:30:01
-1.54708207,110.06716156,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-1.53760612,110.06658936,54,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-2.30952954,104.25958252,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-03,06:30:01
-1.96772671,105.57173157,74,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-03,06:30:01
-2.27870083,103.38731384,97,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-03,06:30:01
-2.17419386,103.67460632,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-03,06:30:01
-2.19050336,103.38763428,85,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-03,06:30:01
-2.20023584,103.0976181,80,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-03,06:30:01
-1.7825433,105.49879456,62,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-03,06:30:01
-2.03147864,103.63160706,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-03,06:30:01
-2.25082684,101.64294434,71,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-08-03,06:30:01
-0.63564241,111.84825134,59,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-2.16480708,101.83867645,58,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-08-03,06:30:01
-1.97649705,102.9196701,67,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-08-03,06:30:01
-1.81756461,102.66405487,74,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2019-08-03,06:30:01
-1.97569644,101.31018066,66,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-08-03,06:30:01
-0.03079736,112.07111359,47,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.05126626,112.04325104,84,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-1.09904349,104.09797668,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-03,06:30:01
-1.48721504,101.33985138,76,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-08-03,06:30:01
0.27381414,112.09086609,87,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-1.20883584,102.38155365,40,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-03,06:30:01
-1.31464434,101.33021545,80,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-08-03,06:30:01
0.30055732,111.84095001,54,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.92048419,103.2604599,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-03,06:30:01
0.70446301,112.85536194,83,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.76166087,113.07668304,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.9392159,102.00846863,68,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-03,06:30:01
0.38271871,110.5173111,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.38125929,110.50762939,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.78018671,102.79843903,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
0.43562964,110.48989105,54,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.81473655,112.87514496,57,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.74199295,102.73561096,89,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.89653128,101.6631546,92,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-03,06:30:01
0.86062419,113.02433014,87,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.84239066,112.90788269,79,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.83994991,101.99355316,74,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-03,06:30:01
-0.86172217,101.80179596,68,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-03,06:30:01
-0.88501859,101.64614105,67,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-03,06:30:01
0.49893546,110.58979797,49,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.85294795,113.01752472,45,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.84650743,101.64803314,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-03,06:30:01
0.52623504,110.43934631,62,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.52476174,110.42972565,54,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.80946499,101.52037811,67,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-03,06:30:01
-0.60780799,102.8150177,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
0.60024357,110.66008759,45,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.40219006,109.09262848,42,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.55120617,102.74185181,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
1.03421986,112.90809631,65,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.6474995,110.40349579,93,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.88324189,111.86211395,89,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.86406219,111.60529327,51,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.44495556,103.13012695,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
0.95188868,111.44581604,28,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.31904259,102.97532654,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
0.61559576,109.13235474,91,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.93936741,111.15943909,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
0.87485176,110.47924042,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
1.04009891,111.24797058,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-03,06:30:01
-0.14491831,103.13933563,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.30349499,102.04469299,53,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.29782858,102.03646851,95,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.05108283,103.1316452,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.24290456,101.86529541,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.04930769,103.05386353,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.01834937,103.16899109,96,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.20918366,101.90475464,36,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.19235042,101.92444611,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.19536582,101.85818481,43,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.18537922,101.84916687,47,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.17747724,101.85541534,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
0.0792411,103.49823761,34,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.1718016,101.84710693,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.17055547,101.80973053,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.19289346,101.66333771,90,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
0.09558526,103.51686859,37,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
0.09009226,103.39126587,80,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
0.10473193,103.35395813,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
0.03070443,102.8647995,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.14301744,101.71594238,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
0.03629945,102.85688782,88,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.01428759,102.3863678,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.10672288,101.72547913,49,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
-0.11288894,101.52258301,86,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-03,06:30:01
0.01411077,102.30950165,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
0.26321834,103.5051651,77,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
0.26358968,103.46295929,74,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-03,06:30:01
-0.06255917,100.48407745,39,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2019-08-03,06:30:01
0.41425365,101.94941711,34,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
0.66044289,103.26012421,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-03,06:30:01
0.64348024,102.07419586,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-03,06:30:01
0.89361888,103.45521545,51,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2019-08-03,06:30:01
0.76604539,102.12076569,32,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-03,06:30:01
0.78508371,102.110672,91,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-03,06:30:01
0.80488914,101.88903809,48,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-03,06:30:01
0.91202205,102.14169312,83,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-03,06:30:01
0.91765279,102.13363647,99,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-03,06:30:01
1.05167186,101.902565,43,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-03,06:30:01
1.41154039,99.44809723,53,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-03,06:30:01
1.544209,99.55470276,69,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-03,06:30:01
1.60922134,99.48506927,36,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-03,06:30:01
1.89059126,100.99819946,81,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-03,06:30:01
2.22430325,100.39206696,0,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-03,06:31:27
2.18960071,99.5187149,100,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-03,06:31:27
2.18690848,99.50154114,76,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-03,06:31:27
2.20423126,99.51621246,37,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-03,06:31:27
2.29307175,99.48627472,39,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-08-03,06:31:27
2.57831168,100.20169067,68,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-03,06:31:27
3.86724663,108.19070435,49,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-08-03,06:31:27
2.41998315,98.07180023,70,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,noaa20,2019-08-03,06:31:27
4.49459362,96.8122406,70,ATU LINTANG,KAB. ACEH TENGAH,ACEH,noaa20,2019-08-03,06:31:27
5.338202,95.61621094,77,SEULIMUN,KAB. ACEH BESAR,ACEH,noaa20,2019-08-03,06:31:27
5.47126818,95.77097321,41,MUARATIGA,KAB. PIDIE,ACEH,noaa20,2019-08-03,06:31:27
