Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00042772,105.98510742,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-16,17:50:54.000000
-6.00414371,105.97994232,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-16,17:50:54.000000
-6.00487137,105.98432922,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-16,17:50:54.000000
-6.00931835,105.98358917,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-16,17:50:54.000000
-6.01240921,105.98386383,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-16,17:50:54.000000
-6.48010635,106.90076447,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-11-16,17:50:54.000000
-8.11203003,112.92409515,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-16,17:50:54.000000
-8.1125927,112.9276886,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,17:50:54.000000
-8.11539364,112.92372894,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,17:50:54.000000
-8.11596394,112.92735291,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,17:50:54.000000
-8.11655426,112.93107605,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,17:50:54.000000
-8.11805248,112.92691803,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,17:50:54.000000
-8.11861134,112.93061829,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,17:50:54.000000
-2.57644629,121.38011169,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-16,17:49:28.000000
-2.58055329,121.3734436,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-16,17:49:28.000000
-2.5814805,121.37949371,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-16,17:49:28.000000
-2.82467151,122.16025543,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-16,17:49:28.000000
-2.83046722,122.16262054,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-16,17:49:28.000000
-2.83191276,122.17202759,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-16,17:49:28.000000
-2.83472395,122.15500641,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-16,17:49:28.000000
-2.83572769,122.16151428,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-16,17:49:28.000000
-1.85479295,115.85675812,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-16,17:49:28.000000
-2.82836151,122.16194916,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-16,17:49:28.000000
-2.83363605,122.1608963,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-16,17:49:28.000000
-2.06323099,115.57164001,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-11-16,17:49:28.000000
-2.15876722,115.58099365,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-16,17:49:28.000000
-2.15935636,115.58483124,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-16,17:49:28.000000
-2.16224337,115.58049011,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-16,17:49:28.000000
-3.90484381,122.41946411,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-16,17:49:28.000000
-3.90431881,122.41590881,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-16,17:49:28.000000
-2.92139935,115.23228455,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-16,17:49:28.000000
-3.04800272,114.55368805,8,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-11-16,17:49:28.000000
-3.18417478,115.3098526,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-16,17:49:28.000000
-3.18181205,115.3107605,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-16,17:49:28.000000
-4.94294262,119.63053131,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-11-16,17:49:28.000000
4.21335936,117.0172348,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-11-16,17:48:03.000000
1.49226451,127.63578796,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-16,17:48:03.000000
1.89458776,117.24095917,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-16,17:48:03.000000
1.03060138,117.63565063,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-16,17:48:03.000000
0.67990041,117.55998993,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-16,17:48:03.000000
0.68233693,117.55812836,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-16,17:48:03.000000
0.67437679,117.46305084,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-16,17:48:03.000000
0.67069203,117.46247864,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-16,17:48:03.000000
0.65965122,117.46066284,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-16,17:48:03.000000
0.6131134,117.44462585,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-16,17:48:03.000000

