Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-17
Waktu akuisisi,04:01:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
97.3964080811,4.05495214462,52.0,DABUN GELANG,GAYO LUES,NANGGROE ACEH DARUSSALAM
97.245262146,3.99425721169,48.0,BLANG JERANGO,GAYO LUES,NANGGROE ACEH DARUSSALAM
97.3547744751,3.93236374855,79.0,BLANGKEJEREN,GAYO LUES,NANGGROE ACEH DARUSSALAM
97.3637161255,3.93103480339,74.0,BLANGKEJEREN,GAYO LUES,NANGGROE ACEH DARUSSALAM
100.209602356,2.49978733063,47.0,PANAI TENGAH,LABUHANBATU,SUMATERA UTARA
100.874176025,2.09832000732,52.0,BANGKO,ROKAN HILIR,RIAU
100.931678772,2.01131844521,60.0,BANGKO,ROKAN HILIR,RIAU
101.254463196,1.87014555931,61.0,SUNGAI SEMBILAN,DUMAI,RIAU
99.6091995239,2.08905482292,67.0,NA IX-X,LABUHANBATU UTARA,SUMATERA UTARA
99.6212615967,2.08729338646,49.0,NA IX-X,LABUHANBATU UTARA,SUMATERA UTARA
