Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.133707,113.918228,55,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,terra,2018-08-25,02:11:00
-5.11929,122.785255,27,KAPONTORI,BUTON,SULAWESI TENGGARA,terra,2018-08-25,02:11:00
-6.374664,108.396576,58,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,terra,2018-08-24,15:24:00
-4.604306,105.225868,67,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-08-24,15:24:00
-4.592793,105.242462,54,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-08-24,15:24:00
-2.10026,113.745491,45,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-24,15:24:00
-2.105073,113.714355,65,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-24,15:24:00
-8.479606,121.96257,43,KOTABARU,ENDE,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
-3.347809,105.393654,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-24,15:24:00
-2.690036,106.635315,43,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-08-24,15:24:00
-1.916663,110.138985,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-24,15:24:00
-1.898732,110.129662,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-24,15:24:00
-0.303396,109.416435,94,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-24,15:24:00
-8.118653,112.928818,74,PRONOJIWO,LUMAJANG,JAWA TIMUR,terra,2018-08-25,02:11:00
-8.827134,115.956032,69,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2018-08-25,02:11:00
-9.516711,119.841484,40,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
-9.568397,120.136795,41,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
-9.569872,120.146385,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
-9.532108,119.399071,47,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
-9.555672,119.489868,50,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
-9.687793,119.716255,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
-9.790477,120.198265,56,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
-9.791911,120.207672,65,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-25,02:11:00
