Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.9682996273,99.1340332031,66,SIANTAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,terra,2020-03-14,03:55:00
2.96731066704,97.4606018066,65,BAKONGAN,KAB. ACEH SELATAN,ACEH,terra,2020-03-14,03:55:00
2.01800131798,101.152984619,50,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-14,03:55:00
1.60183632374,101.532119751,64,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-03-14,03:55:00
1.46784245968,101.626014709,31,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-03-14,03:55:00
1.46600973606,101.638473511,55,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-03-14,03:55:00
1.43310666084,101.788475037,37,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-03-14,03:55:00
1.36023318768,102.281173706,58,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-14,03:55:00
1.35702383518,101.902923584,23,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-03-14,03:55:00
1.72873270512,98.7951583862,0,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2020-03-14,03:55:00
1.72738265991,98.8042068481,26,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2020-03-14,03:55:00
1.05859947205,102.997962952,32,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-14,03:55:00
1.04688358307,102.996200562,31,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-14,03:55:00
0.979097723961,102.996063232,72,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-14,03:55:00
0.976749837399,103.011985779,54,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-14,03:55:00
0.899655580521,101.987983704,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-03-14,03:55:00
0.793623685837,102.543327332,38,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-14,03:55:00
1.23018920422,98.928604126,70,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-03-14,03:55:00
0.566686868668,102.977348328,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
0.409887820482,102.959014893,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
0.315919667482,103.056800842,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
0.532694339752,101.442359924,35,SENAPELAN,KOTA PEKANBARU,RIAU,terra,2020-03-14,03:55:00
0.443357735872,101.891975403,28,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
0.407647937536,102.053863525,54,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
0.234320163727,102.988052368,59,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-14,03:55:00
0.311552017927,102.307929993,45,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
0.225092068315,102.887176514,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
0.222678229213,102.90335083,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
0.132551670074,103.224143982,41,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-14,03:55:00
0.247155919671,101.803794861,67,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-03-14,03:55:00
-0.100138880312,102.932250977,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-14,03:55:00
-0.231923595071,102.874221802,7,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-14,03:55:00
-0.234348446131,102.890548706,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-14,03:55:00
-0.951956748962,103.120002747,18,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-03-14,03:55:00
-1.04453396797,103.496582031,24,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2020-03-14,03:55:00
-1.59889447689,103.975494385,20,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-03-14,03:55:00
-1.86227595806,103.899749756,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-03-14,03:55:00
-1.86534547806,103.920707703,27,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-03-14,03:55:00
-2.67780590057,105.434906006,16,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-14,03:55:00
-2.69302153587,105.432830811,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-14,03:55:00
-2.93124365807,105.719360352,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-14,03:55:00
-2.99026966095,105.49282074,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-14,03:55:00
-2.99443340302,105.522201538,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-14,03:55:00
-3.0541138649,105.301368713,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-14,03:55:00
-2.61353135109,101.188476562,74,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,terra,2020-03-14,03:55:00
-2.62436461449,101.186981201,54,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,terra,2020-03-14,03:55:00


