Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.806844,101.52775574,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-07-02,06:17:18.000000
-2.79388237,101.46721649,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-07-02,06:17:18.000000
-0.38338718,116.14163208,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-0.37794277,116.14079285,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-0.37141436,116.14692688,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-0.37195659,116.14346313,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-0.37303829,116.13653564,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-0.37249625,116.14000702,7,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-0.19697325,115.68196106,9,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-0.1916568,115.68130493,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-2.32001615,100.89343262,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-07-02,06:17:18.000000
-1.55765462,103.6263504,8,PELAYANGAN,KOTA JAMBI,JAMBI,snpp,2020-07-02,06:17:18.000000
-1.73661625,101.91176605,8,RANTAU PANDAN,KAB. BUNGO,JAMBI,snpp,2020-07-02,06:17:18.000000
0.72156739,116.65952301,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
0.72203666,116.65796661,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-02,06:17:18.000000
-0.80756086,101.63316345,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-07-02,06:17:18.000000
-0.80473107,101.63251495,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-07-02,06:17:18.000000
-0.43000045,103.23207855,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-07-02,06:17:18.000000
-0.34884581,102.40925598,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-07-02,06:17:18.000000
-0.28352839,101.89500427,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-07-02,06:17:18.000000
-0.12898088,100.62242126,8,HARAU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-07-02,06:17:18.000000
0.42010891,101.08937836,8,KAMPAR UTARA,KAB. KAMPAR,RIAU,snpp,2020-07-02,06:17:18.000000
3.5659883,116.70884705,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-07-02,06:17:18.000000
3.56664729,116.71340179,7,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-07-02,06:17:18.000000
3.56902051,116.56278992,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-02,06:17:18.000000
3.57242751,116.56264496,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-02,06:17:18.000000
1.5278933,100.97891998,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-07-02,06:18:43.000000
1.79569173,101.47377777,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-02,06:18:43.000000
1.80050361,101.47837067,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-02,06:18:43.000000
1.79969227,101.47318268,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-02,06:18:43.000000
1.79901564,101.46885681,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-02,06:18:43.000000
1.80369461,101.47260284,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-02,06:18:43.000000
1.80302095,101.46828461,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-02,06:18:43.000000
1.80769372,101.47200012,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-02,06:18:43.000000
1.7694788,99.19792175,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
1.77180958,99.18244171,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
2.0692606,100.54908752,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-07-02,06:18:43.000000
2.07770586,99.07691956,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
2.33372188,100.29380035,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
2.33801007,100.2931366,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
2.30093598,98.69989777,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
2.29962015,98.69723511,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
2.86101437,97.6166687,8,TRUMON,KAB. ACEH SELATAN,ACEH,snpp,2020-07-02,06:18:43.000000
2.97978139,98.27191162,8,JUHAR,KAB. KARO,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
2.86338735,97.61605072,8,TRUMON,KAB. ACEH SELATAN,ACEH,snpp,2020-07-02,06:18:43.000000
2.98206115,98.27054596,8,JUHAR,KAB. KARO,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
3.04550433,97.97464752,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
2.93983006,97.43347168,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,snpp,2020-07-02,06:18:43.000000
3.04482055,97.97171021,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2020-07-02,06:18:43.000000
3.00701833,97.55252838,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,snpp,2020-07-02,06:18:43.000000
3.01214457,97.55173492,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,snpp,2020-07-02,06:18:43.000000
3.85110402,97.52036285,8,DABUNGGELANG,KAB. GAYO LUES,ACEH,snpp,2020-07-02,06:18:43.000000
4.01852036,97.13993835,8,BLANGJERAMO,KAB. GAYO LUES,ACEH,snpp,2020-07-02,06:18:43.000000
-6.97549868,112.48697662,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-02,06:15:53.000000
-4.59490681,121.51600647,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-07-02,06:15:53.000000
-1.89313698,115.86216736,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-02,06:15:53.000000
-1.87270808,115.85630798,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-02,06:15:53.000000
-9.97169971,120.24485016,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.97157383,120.24450684,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.91444778,120.21498871,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.72733307,120.33209991,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.72820187,120.33194733,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.58680439,119.88248444,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.58785248,119.77877045,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.54611301,119.77237701,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.50859261,119.80760956,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.50948048,119.80302429,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.51225853,119.80792236,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.51312447,119.80326843,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.50702095,119.80302429,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-9.37239552,119.9189682,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-8.61762238,122.37963867,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-8.61895275,122.37291718,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-8.62025261,122.37796021,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-02,06:14:27.000000
-8.52717972,118.26816559,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.46688747,118.1332016,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.46748924,118.12988281,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.56874847,117.57226562,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.56930542,117.56918335,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.46204376,118.12896729,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.29524803,118.42172241,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.43287277,117.51993561,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.43347454,117.51663971,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.43311501,117.51791382,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-02,06:14:27.000000
-8.35043335,114.03014374,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-02,06:14:27.000000
-8.11258411,112.92596436,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-02,06:14:27.000000
-7.78296804,113.27280426,8,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-07-02,06:14:27.000000
-7.26670933,112.64096069,8,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,snpp,2020-07-02,06:14:27.000000

