Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.29229689,107.27484894,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-29,06:29:22.000000
-6.29290915,107.27097321,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-29,06:29:22.000000
-6.09625959,106.68202209,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-08-29,06:29:22.000000
-6.09683561,106.67831421,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-08-29,06:29:22.000000
-6.02971315,105.95798492,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-29,06:29:22.000000
-6.00182104,105.9828949,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-29,06:29:22.000000
-4.27940273,102.99177551,8,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-08-29,06:29:22.000000
-4.23391104,102.85102081,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.806494,103.81837463,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.77393532,103.83126068,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.97681093,102.44812775,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.9778583,102.44792938,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.74448895,103.76202393,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.7422142,103.75456238,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.72802305,103.71331787,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.80132723,102.59799957,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.58678079,102.84005737,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-2.30226898,111.09274292,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-3.63639832,102.20995331,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.26401615,110.94454193,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-3.41788673,102.99221802,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.41613054,102.98101044,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.4166677,102.97744751,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.78623617,113.30619812,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-2.14078188,110.98522949,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.1377418,110.85803223,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-3.38891602,102.79406738,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.13826227,110.85945129,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.36665666,115.00111389,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-3.32586455,102.46628571,8,CURUP,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.36789513,115.00094604,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-1.99108636,110.93508148,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.33732188,115.03478241,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-2.992203,104.39847565,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-1.94917464,110.84139252,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.98181808,110.60913849,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.93996453,110.83998108,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.85691988,110.83320618,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.86597395,110.6302948,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.86143422,110.62957001,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.86157489,110.62669373,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-3.16772103,102.04084015,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.16425514,102.04035187,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.19573402,101.64284515,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.11405277,102.02107239,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.45612144,112.66770935,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-1.76891243,110.71164703,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.7614013,110.72936249,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.95307302,102.62750244,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.08567309,101.72686005,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.64228165,111.07158661,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-3.04194593,101.85131073,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.04252458,101.84744263,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.61420679,110.85671997,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.56911981,110.91416931,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.58847022,110.72913361,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.58775544,110.73371124,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.58387792,110.72840118,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-0.85549796,115.06879425,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-1.55630708,110.69448853,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-0.84927022,115.0679245,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-1.54313421,110.68869019,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.52708495,110.67165375,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.52683771,110.67312622,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.88689923,101.56578064,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.63231516,103.16036987,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-2.82107759,101.43159485,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.81753397,101.43109131,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.80937767,101.38918304,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.33257937,110.59880829,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.32800686,110.59812164,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.32771242,110.59954834,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.69723511,101.46295929,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.23876595,110.99344635,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.25998795,110.85611725,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.58911896,102.06044006,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:29:22.000000
-1.14967823,111.37727356,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.57537842,102.05826569,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:29:22.000000
-1.21952581,110.84022522,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.51934242,102.26819611,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-08-29,06:29:22.000000
-1.1915288,110.80640411,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.18763852,110.80096436,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.08130324,111.43218994,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.18965983,110.80243683,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.19039249,110.79762268,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.07938027,111.42860413,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.49358869,102.07191467,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:29:22.000000
-2.33881927,102.70664215,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-29,06:29:22.000000
-2.4092989,101.60668945,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:29:22.000000
-0.02343848,116.76582336,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:29:22.000000
-0.09922668,115.64246368,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-29,06:29:22.000000
0.0710584,116.74917603,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:29:22.000000
-0.09943953,115.64215088,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-29,06:29:22.000000
-6.29229689,107.27484894,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-29,06:29:22.000000
-6.29290915,107.27097321,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-29,06:29:22.000000
-6.09625959,106.68202209,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-08-29,06:29:22.000000
-6.09683561,106.67831421,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-08-29,06:29:22.000000
-6.02971315,105.95798492,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-29,06:29:22.000000
-6.00182104,105.9828949,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-29,06:29:22.000000
-4.27940273,102.99177551,8,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-08-29,06:29:22.000000
-4.23391104,102.85102081,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.806494,103.81837463,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.77393532,103.83126068,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.97681093,102.44812775,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.9778583,102.44792938,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.74448895,103.76202393,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.7422142,103.75456238,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.72802305,103.71331787,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.80132723,102.59799957,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.58678079,102.84005737,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-2.30226898,111.09274292,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-3.63639832,102.20995331,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.26401615,110.94454193,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-3.41788673,102.99221802,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.41613054,102.98101044,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.4166677,102.97744751,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.78623617,113.30619812,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-2.14078188,110.98522949,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.1377418,110.85803223,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-3.38891602,102.79406738,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.13826227,110.85945129,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.36665666,115.00111389,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-3.32586455,102.46628571,8,CURUP,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.36789513,115.00094604,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-1.99108636,110.93508148,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.33732188,115.03478241,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-2.992203,104.39847565,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-1.94917464,110.84139252,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.98181808,110.60913849,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.93996453,110.83998108,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.85691988,110.83320618,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.86597395,110.6302948,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.86143422,110.62957001,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.86157489,110.62669373,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-3.16772103,102.04084015,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.16425514,102.04035187,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.19573402,101.64284515,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.11405277,102.02107239,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.45612144,112.66770935,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-1.76891243,110.71164703,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.7614013,110.72936249,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.95307302,102.62750244,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-3.08567309,101.72686005,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.64228165,111.07158661,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-3.04194593,101.85131073,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-3.04252458,101.84744263,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.61420679,110.85671997,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.56911981,110.91416931,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.58847022,110.72913361,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.58775544,110.73371124,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.58387792,110.72840118,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-0.85549796,115.06879425,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-1.55630708,110.69448853,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-0.84927022,115.0679245,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-29,06:29:22.000000
-1.54313421,110.68869019,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.52708495,110.67165375,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.52683771,110.67312622,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.88689923,101.56578064,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.63231516,103.16036987,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-29,06:29:22.000000
-2.82107759,101.43159485,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.81753397,101.43109131,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-2.80937767,101.38918304,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.33257937,110.59880829,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.32800686,110.59812164,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.32771242,110.59954834,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.69723511,101.46295929,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-29,06:29:22.000000
-1.23876595,110.99344635,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.25998795,110.85611725,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.58911896,102.06044006,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:29:22.000000
-1.14967823,111.37727356,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.57537842,102.05826569,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:29:22.000000
-1.21952581,110.84022522,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.51934242,102.26819611,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-08-29,06:29:22.000000
-1.1915288,110.80640411,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.18763852,110.80096436,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.08130324,111.43218994,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.18965983,110.80243683,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.19039249,110.79762268,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-1.07938027,111.42860413,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-29,06:29:22.000000
-2.49358869,102.07191467,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:29:22.000000
-2.33881927,102.70664215,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-29,06:29:22.000000
-2.4092989,101.60668945,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-08-29,06:29:22.000000
-0.02343848,116.76582336,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:29:22.000000
-0.09922668,115.64246368,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-29,06:29:22.000000
0.0710584,116.74917603,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,06:29:22.000000
-0.09943953,115.64215088,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-29,06:29:22.000000

