Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.129099,109.679558,55,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,02:36:00
-1.962243,114.941483,68,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-1.963762,114.951591,28,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-2.086154,114.958977,80,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-2.358243,114.73436,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-2.486329,114.555077,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-2.487887,114.565521,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-1.914627,110.135384,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,02:36:00
-2.628555,114.760231,72,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-2.63006,114.770393,57,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-2.762604,115.426346,59,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-08-21,02:36:00
-2.764039,115.43589,57,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-08-21,02:36:00
-2.724012,115.106506,60,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-08-21,02:36:00
-2.893117,115.06955,75,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-08-21,02:36:00
-2.627515,111.576988,86,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-2.850121,112.903412,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-2.860852,112.901855,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-3.908179,119.981934,51,DUA PITUE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-08-21,02:36:00
-2.927154,112.90554,31,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-3.105513,113.907204,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-3.163033,112.931038,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-21,02:36:00
-3.630454,115.37027,36,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2018-08-21,02:36:00
-3.829362,115.405632,66,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2018-08-21,02:36:00
-3.83075,115.414993,70,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2018-08-21,02:36:00
-7.089994,112.797607,67,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,terra,2018-08-21,02:36:00
-8.199206,119.074036,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-21,02:36:00
-7.191596,111.314735,64,JATI,KAB. BLORA,JAWA TENGAH,terra,2018-08-21,02:36:00
-7.735165,114.24865,63,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-21,02:36:00
-7.736646,114.258308,57,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-21,02:36:00
