Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.3611,127.828,90,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-23,04:44:12
0.541391,122.627,38,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-09-23,04:44:12
0.539195,122.551,63,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-09-23,04:44:12
1.39147,127.887,48,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-23,04:44:12
1.38905,127.871,13,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-23,04:44:12
0.551959,122.505,57,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-09-23,04:44:12
0.604197,122.519,72,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-09-23,04:44:12
0.528482,121.893,72,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-09-23,04:44:12
0.820048,123.644,59,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-23,04:44:12
0.724596,122.797,52,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2019-09-23,04:44:12
0.842042,123.429,65,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-23,04:44:12
0.556811,121.52,46,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2019-09-23,04:44:12
0.880299,123.403,68,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-23,04:44:12
0.926784,122.654,23,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-23,04:44:12
0.96634,122.41,59,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-23,04:44:12
1.5424,124.9,40,MAPANGET,KOTA MANADO,SULAWESI UTARA,snpp,2019-09-23,04:44:12
1.63582,125.075,48,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-23,04:44:12
1.0646,121.272,64,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2019-09-23,04:44:12
0.340277,116.61,31,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-23,04:44:12
1.24232,121.383,73,KARAMAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-09-23,04:44:12
0.49415,116.635,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-23,04:44:12
2.77382,125.404,89,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-23,04:44:12
2.40894,117.904,55,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-23,04:44:12
2.47075,117.877,98,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-23,04:44:12
2.46899,117.867,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-23,04:44:12
2.48361,117.875,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-23,04:44:12
3.45276,117.164,68,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-23,04:44:12
