Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0085926056,120.163993835,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,14:22:00
-9.5404624939,120.159126282,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,14:22:00
-9.52963352203,120.167884827,58,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,14:22:00
-4.26052331924,119.859413147,61,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,terra,2019-10-08,14:22:00
-3.75005197525,119.821998596,61,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,terra,2019-10-08,14:22:00
-2.82922172546,122.160972595,56,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-08,14:22:00
-3.49970054626,114.904556274,62,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-08,14:22:00
-2.58099341393,121.382408142,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-08,14:22:00
-2.5822956562,121.373352051,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-08,14:22:00
-2.57278966904,121.375305176,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-08,14:22:00
-3.34934329987,113.924613953,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-3.10162854195,115.110984802,56,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-08,14:22:00
-2.69198322296,114.794441223,20,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-08,14:22:00
-2.63044118881,114.760719299,23,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.64945602417,114.339523315,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.65212249756,114.319831848,22,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.63804841042,114.332641602,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.3768889904,116.004974365,78,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-08,14:22:00
-2.3837249279,114.950073242,41,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.34873318672,114.722610474,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.24008536339,115.02355957,100,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.24250054359,115.006408691,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.22796273232,115.021881104,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-2.2303647995,115.004707336,100,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-1.88031148911,114.23878479,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-08,14:22:00
-0.618902206421,115.871658325,48,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-08,14:22:00
0.217847570777,116.4479599,100,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-08,14:22:00
0.216125652194,116.435653687,100,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-08,14:22:00
2.78205037117,125.401237488,94,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-08,14:22:00
2.77236962318,125.39868927,19,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-08,14:22:00
4.19993114471,117.373580933,66,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-08,14:22:00
4.19852113724,117.363746643,94,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-08,14:22:00
