Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-29
Waktu akuisisi,03:48:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.6849594116,4.74110460281,48.0,SILIHNARA,ACEH TENGAH,ACEH
98.1110916138,3.17840790749,63.0,MARDINDING,KARO,SUMATERA UTARA
100.117095947,2.21194267273,55.0,BILIH HILIR,LABUHANBATU,SUMATERA UTARA
101.548309326,1.4919936657,53.0,BUKIT BATU,BENGKALIS,RIAU
101.478157043,1.46791350842,50.0,BUKIT BATU,BENGKALIS,RIAU
101.504501343,1.34309911728,61.0,MANDAU,BENGKALIS,RIAU
100.679801941,1.39181697369,49.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.961738586,1.21112465858,57.0,MANDAU,BENGKALIS,RIAU
100.958625793,1.16649889946,37.0,MANDAU,BENGKALIS,RIAU
101.989677429,0.912854075432,43.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.687240601,0.937969923019,22.0,SIAK,SIAK,RIAU
101.68586731,0.928441345692,33.0,SIAK,SIAK,RIAU
102.477882385,0.718349993229,58.0,SUNGAI APIT,SIAK,RIAU
100.585113525,0.880073428154,51.0,KUNTO DARUSSALAM,ROKAN HULU,RIAU
100.577804565,0.807693481445,59.0,KUNTO DARUSSALAM,ROKAN HULU,RIAU
102.041107178,0.53718149662,13.0,BUNUT,PELALAWAN,RIAU
102.274627686,0.46234998107,26.0,BUNUT,PELALAWAN,RIAU
103.096084595,0.339396119118,42.0,KUALA KAMPAR,PELALAWAN,RIAU
103.069625854,0.332641541958,35.0,KUALA KAMPAR,PELALAWAN,RIAU
101.856208801,0.39018574357,42.0,LANGGAM,PELALAWAN,RIAU
102.852035522,0.213076233864,50.0,KUALA KAMPAR,PELALAWAN,RIAU
100.51612854,0.218491509557,70.0,KAPUR SEMBILAN,LIMA PULUH KOTO,SUMATERA BARAT
101.357894897,0.0756685733795,60.0,KAMPAR KIRI TENGAH,KAMPAR,RIAU
103.152763367,-0.323688477278,70.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
103.162467957,-0.89172321558,55.0,TUNGKALILIR,TANJUNG JABUNG BARAT,JAMBI
101.945053101,-0.767032682896,43.0,PERANAP,INDRAGIRI HULU,RIAU
103.242401123,-1.05034172535,63.0,TUNGKALILIR,TANJUNG JABUNG BARAT,JAMBI
100.654884338,-0.788698911667,56.0,TANJUNG HARAPAN,KOTA SOLOK,SUMATERA BARAT
102.114173889,-1.48673439026,33.0,MUARA BUNGO,BUNGO,JAMBI
