Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.56463670731,118.114021301,46,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-10-14,02:29:00
0.727939546108,120.471893311,69,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-10-14,02:29:00
-2.83240270615,122.162406921,41,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-14,02:29:00
-2.70463514328,115.129119873,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-10-14,02:29:00
-3.96323442459,122.517242432,45,MANDONGA,KOTA KENDARI,SULAWESI TENGGARA,terra,2017-10-14,02:29:00
-3.96508002281,122.530426025,26,KENDARI BARAT,KOTA KENDARI,SULAWESI TENGGARA,terra,2017-10-14,02:29:00
-7.36255979538,121.818222046,46,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,terra,2017-10-14,02:29:00
-8.184009552,122.803581238,68,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-14,02:29:00
-8.36717224121,124.075706482,64,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-14,02:29:00
-8.40547275543,123.365692139,53,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-14,02:29:00
-8.20114994049,119.074005127,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-14,02:29:00
-8.11437892914,117.970611572,21,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-14,02:29:00
-7.69119501114,113.965133667,53,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2017-10-14,02:29:00
-8.78485202789,120.818130493,57,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-14,02:29:00
-9.45597934723,125.050605774,44,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2017-10-14,02:29:00
-8.11364459991,112.924980164,71,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-14,02:29:00
-8.73954963684,116.78099823,0,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-10-14,02:29:00
-8.28172874451,113.250068665,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-14,02:29:00
