Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-16
Waktu akuisisi,06:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.88319397,-4.47525072098,73.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.05682373,-3.1957783699,93.0,PENUKAL,MUARA ENIM,SUMATERA SELATAN
104.047042847,-3.19720101357,62.0,PENUKAL,MUARA ENIM,SUMATERA SELATAN
102.895927429,-3.35445284843,69.0,LUBUK LINGGAU SELATAN I,LUBUKLINGGAU,SUMATERA SELATAN
102.830810547,-3.24420285225,69.0,LUBUK LINGGAU UTARA I,LUBUKLINGGAU,SUMATERA SELATAN
102.821784973,-3.24549126625,84.0,LUBUK LINGGAU UTARA I,LUBUKLINGGAU,SUMATERA SELATAN
102.89994812,-3.04118585587,65.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
103.080154419,-2.59175872803,66.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
102.845542908,-1.88942909241,57.0,BATIN XXIV,BATANG HARI,JAMBI
103.088729858,-0.92488026619,56.0,SENYERANG,TANJUNG JABUNG B,JAMBI
100.409790039,-1.24423480034,0.0,KOTO XI TARUSAN,PESISIR SELATAN,SUMATERA BARAT
102.88445282,-0.246141597629,32.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.985115051,-0.187353491783,48.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.641899109,0.261878728867,15.0,TELUK MERANTI,PELALAWAN,RIAU
102.632644653,0.260559052229,26.0,TELUK MERANTI,PELALAWAN,RIAU
102.831130981,0.611133337021,35.0,TELUK MERANTI,PELALAWAN,RIAU
102.291976929,0.570728719234,38.0,PELALAWAN,PELALAWAN,RIAU
102.281570435,0.578486680984,31.0,PELALAWAN,PELALAWAN,RIAU
101.813056946,1.42281365395,32.0,BUKIT BATU,BENGKALIS,RIAU
100.314872742,1.48412108421,42.0,SIMANGAMBAT,PADANG LAWAS UTARA,SUMATERA UTARA
101.44065094,1.66353130341,21.0,DUMAI BARAT,DUMAI,RIAU
100.576751709,2.00998210907,69.0,KUBU,ROKAN HILIR,RIAU
100.567779541,2.00869846344,88.0,KUBU,ROKAN HILIR,RIAU
100.223487854,2.4839963913,63.0,PANAI TENGAH,LABUHANBATU,SUMATERA UTARA
99.5057449341,2.54566812515,61.0,KUALUH HULU,LABUHANBATU UTARA,SUMATERA UTARA
