Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.94311714,123.63225555,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.93939686,123.62696838,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.94631195,123.63411713,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.94179344,123.63329315,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.93804646,123.62796783,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-10.00351334,120.66394043,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-10.00319195,120.66121674,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.99944973,120.66060638,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.90959072,120.62303925,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.9339695,120.43165588,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.94214439,120.27619934,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.9639492,120.04831696,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.88861847,120.18966675,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.88500214,120.18884277,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.88571739,120.18451691,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.81290913,120.3115387,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.73056984,120.39754486,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.72868156,120.04917908,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.72937012,120.0449295,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.7250433,120.04860687,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.77650928,119.5952301,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.58858395,119.89808655,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.62829304,119.62502289,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.60603237,119.51306915,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.60249424,119.51243591,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.57310963,119.53666687,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.49663925,119.67999268,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.51619053,119.55722809,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.469594,119.80315399,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.43230343,119.96593475,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.45810127,119.80569458,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.42805767,119.90007782,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.55520439,119.10799408,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.54473019,119.10636902,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.42833805,119.47712708,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-9.34319401,119.89565277,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.36959934,124.11855316,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.3897953,123.41349792,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.51761532,122.56915283,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.56901646,122.03926849,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.75647545,120.82495117,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.64923286,120.79380798,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.56983185,120.96243286,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.61746788,120.32550049,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.96255302,117.20988464,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.95922089,117.20936584,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.39505386,120.46031952,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.90049839,116.75441742,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.72212219,117.85629272,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.53954315,118.3567276,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.54045391,118.35636139,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.4594183,118.6726532,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.46002388,118.6687851,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.45595646,118.67208099,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.45656204,118.66821289,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.34400845,118.97207642,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.44571877,118.33394623,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.45513725,118.27438354,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.43121243,118.31665039,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.41349792,118.31784058,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.53925419,117.46045685,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.51774406,117.55555725,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.45009041,117.54867554,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.44882202,117.54753876,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.44673824,117.42701721,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.44338894,117.42649841,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.46247005,117.05729675,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.3833704,117.15595245,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-10,05:43:27.000000
-8.11882019,114.05718994,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.15999413,113.35187531,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-8.09256935,113.35157013,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.81501961,114.1418457,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.95431185,112.72116852,8,PAKIS,KAB. MALANG,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.75141096,113.91114044,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.74328709,113.91773987,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.92764616,111.35596466,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.57812071,112.64215851,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.79213953,110.8553772,8,BULU,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-10,05:43:27.000000
-7.58071184,111.77229309,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.58162022,111.77035522,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.46758652,111.24526978,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.468081,111.24173737,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.2140851,111.79977417,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-10,05:43:27.000000
-7.21606255,111.23981476,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-10,05:44:53.000000
-7.0442543,111.51246643,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-10,05:44:53.000000
-7.05646801,110.62014771,8,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-10,05:44:53.000000
-5.11290789,119.45065308,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-08-10,05:44:53.000000
-5.07581568,119.63884735,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-10,05:44:53.000000
-6.40913534,107.72077942,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-10,05:44:53.000000
-3.90386295,122.4203186,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-10,05:44:53.000000
-3.90061045,122.41630554,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-10,05:44:53.000000
-4.77168322,104.59137726,9,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-10,05:44:53.000000
-2.59331155,119.25610352,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-10,05:44:53.000000
-4.42803144,105.73641205,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-10,05:44:53.000000
-4.5034337,104.37475586,8,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-10,05:44:53.000000
-2.21857119,119.21596527,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-08-10,05:44:53.000000
-4.00635624,102.45841217,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-08-10,05:44:53.000000
-2.06174016,115.57176971,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-10,05:44:53.000000
-4.0071497,102.45557404,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-08-10,05:44:53.000000
-3.52639008,104.70754242,8,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-10,05:44:53.000000
-2.81846857,106.25364685,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:44:53.000000
-2.71444869,106.08496857,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.71492934,106.08161163,7,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.70907998,106.08421326,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.7095592,106.08085632,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.71703696,106.08270264,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.71116853,106.08525848,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.68174982,105.98796844,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.51807594,106.44403076,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-3.1764226,101.84104156,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-10,05:46:18.000000
-2.68157887,104.08308411,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-10,05:46:18.000000
-2.31918716,106.01535797,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.61230934,110.55684662,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-1.61520517,110.55948639,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.40697518,116.44487762,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.58996701,115.12096405,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-10,05:46:18.000000
-1.01814222,111.71034241,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-10,05:46:18.000000
-1.93951845,105.4635849,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.94727194,105.22440338,9,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.94783509,105.22067261,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-0.24914022,116.40530396,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.24572475,116.40480042,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.17125794,116.70863342,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.16722779,116.71186829,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-1.82782757,105.45902252,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.79402328,105.57061005,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.79455769,105.56707001,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.78168857,105.50348663,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.77672148,105.49909973,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.77618694,105.50268555,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.78045225,105.47412109,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.77494335,105.47330475,9,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.77547443,105.46974182,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.69248116,105.4205246,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.64538634,105.39543152,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.64108801,105.3938446,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-0.41295937,112.66129303,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.61425346,110.6240387,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.61568409,110.61474609,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.61043018,110.62348175,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.60063452,110.63639069,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.60544538,110.57941437,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.58750582,110.62002563,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.57555223,110.64730072,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.57174766,110.64666748,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.56793892,110.6460495,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.40875551,111.67360687,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.56314951,110.62608337,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-1.95065033,100.98834991,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-10,05:46:18.000000
-0.24493922,112.43994141,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.30992311,112.01803589,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.2403252,112.44688416,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.5207209,110.55496979,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-1.95045161,100.9831543,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-10,05:46:18.000000
-0.11444688,112.76467133,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.10815268,111.87882233,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.1082218,111.7599411,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.21301128,110.92816925,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.00147299,112.12882233,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.02014782,112.08159637,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.01956736,112.07772064,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.01954349,112.07776642,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.03423876,112.07983398,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.04541087,112.10579681,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.03934653,112.0428772,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.09867367,112.1495285,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.11262815,112.0278244,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.01037165,110.89182281,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.28480676,112.23365784,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.27163407,112.14788055,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.29963017,112.16742706,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.05481119,110.43518829,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.05410176,110.4305191,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07657976,110.52735901,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6820069,114.48137665,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
0.36040136,112.35707092,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.09153362,110.54911041,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.08162786,110.43118286,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07667639,110.39815521,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07099318,110.36025238,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.0805151,110.39758301,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.08354208,110.42783356,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07911686,110.39958954,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07331672,110.33744049,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.48002034,112.8911972,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.34622225,111.9746933,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.05361916,110.05797577,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13660991,117.11217499,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.00310596,109.61296844,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.37858343,112.06858063,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.0917705,110.09764099,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.0804015,110.02336884,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.24490982,110.99990082,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.21740939,110.3948288,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.22124021,110.39425659,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.19698682,110.23748779,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62049437,112.87690735,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62609679,112.89089203,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.27687567,110.60400391,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.2806567,110.60343933,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.25021261,110.40434265,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.28182045,110.50930786,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
