Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.59608769417,127.939704895,34,TOBELO SELATAN,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2018-09-28,01:59:00
1.63106954098,127.578933716,59,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-09-28,01:59:00
1.49404919147,127.634681702,92,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-09-28,01:59:00
1.04149878025,120.823059082,49,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-09-28,01:59:00
0.77568000555,122.271324158,55,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2018-09-28,01:59:00
-0.807844817638,122.813766479,64,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-09-28,01:59:00
-0.0849867835641,116.643196106,44,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-28,01:59:00
-0.964729785919,122.00642395,40,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-09-28,01:59:00
-1.0322726965,121.92099762,51,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-09-28,01:59:00
-3.89331936836,134.568786621,68,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2018-09-28,01:59:00
-3.26645803452,126.930351257,77,WAEPAO,KAB. BURU,MALUKU,terra,2018-09-28,01:59:00
-2.37162804604,119.568862915,35,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-09-28,01:59:00
-3.53502106667,126.190788269,59,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2018-09-28,01:59:00
-4.42769622803,121.810142517,57,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-09-28,01:59:00
-7.35919237137,131.421264648,49,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-28,01:59:00
-7.80441045761,125.975402832,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-28,01:59:00
-8.18799495697,128.013015747,57,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-28,01:59:00
-8.30971622467,124.965339661,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-8.33574867249,124.151000977,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-8.16542720795,122.842552185,63,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-8.47948074341,123.3387146,77,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-8.38414859772,120.904960632,59,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-9.12404441833,125.177108765,39,not found,terra,2018-09-28,01:59:00
-9.13433265686,125.184776306,75,not found,terra,2018-09-28,01:59:00
-9.34750270844,124.757064819,72,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-9.64862155914,124.491241455,91,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-9.65277862549,123.719146729,75,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-9.66191959381,123.718040466,53,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-9.66333389282,123.727394104,23,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-9.7587480545,123.810958862,66,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-9.88886260986,124.123985291,59,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-9.90041923523,123.831626892,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
-10.1048994064,123.966842651,33,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-28,01:59:00
