Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03714,102.902,84,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.03123,102.892,88,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.02989,102.9,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.02855,102.909,59,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.02533,102.883,94,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.02399,102.891,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.02265,102.899,72,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.02197,102.875,79,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.01473,102.874,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.01343,102.882,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.01213,102.891,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.00749,102.873,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
1.00619,102.881,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
0.908868,102.441,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-28,18:45:42
