Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14468097687,118.132240295,40,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-05-06,05:28:00
-3.90720748901,122.422065735,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-05-06,05:28:00
-3.90859508514,122.412567139,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-05-06,05:28:00
-2.83117842674,122.162071228,45,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-05-06,05:28:00
-2.58652329445,121.37525177,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-06,05:28:00
-2.54278278351,120.716453552,71,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-06,05:28:00
-2.44246459007,120.386100769,39,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-05-06,05:28:00
-2.4437379837,120.377189636,23,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-05-06,05:28:00
-2.44044804573,119.366111755,61,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-05-06,05:28:00
-2.43135118484,119.364524841,77,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-05-06,05:28:00
-2.39080858231,119.584861755,55,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-05-06,05:28:00
-1.45690715313,123.436721802,79,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-05-06,05:28:00
-1.69340968132,121.75353241,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-05-06,05:28:00
-0.726687788963,116.904701233,31,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-06,05:28:00
-0.254237920046,117.076072693,67,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-06,05:28:00
-0.473580747843,115.360122681,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-05-06,05:28:00
-0.475753724575,115.345291138,58,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-05-06,05:28:00
0.544653952122,120.364273071,64,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-05-06,05:28:00
0.0825694352388,117.003547668,35,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-06,05:28:00
1.04567170143,122.075241089,74,PALELEH,KAB. BUOL,SULAWESI TENGAH,aqua,2020-05-06,05:28:00
0.44773286581,116.915313721,22,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-06,05:28:00
0.446121007204,116.904014587,37,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-06,05:28:00


