Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.55758476257,117.036979675,56,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-02-18,02:54:00
3.08244085312,116.453056335,55,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-02-18,02:54:00
1.85878193378,117.250808716,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-02-18,02:54:00
0.0517287962139,117.433280945,52,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2019-02-18,02:54:00
-0.0480966195464,117.311782837,57,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-18,02:54:00
-0.700155198574,117.298683167,61,not found,terra,2019-02-18,02:54:00
-0.745660126209,117.458847046,79,not found,terra,2019-02-18,02:54:00
-0.747673273087,117.472663879,81,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-18,02:54:00
-7.39413547516,112.752975464,45,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-02-18,02:54:00
-7.62397289276,112.812332153,52,REMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-02-18,02:54:00
-7.76976442337,112.74066925,53,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2019-02-18,02:54:00
