Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.79444885254,118.655029297,56,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-27,06:17:00
-8.46709823608,117.260810852,25,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-27,06:17:00
-8.48000144958,117.256881714,56,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-27,06:17:00
-8.03925228119,114.184547424,77,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-09-27,06:17:00
-3.6679520607,104.646514893,36,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-09-27,06:17:00
-3.42136144638,102.856681824,59,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-09-27,06:17:00
0.639097332954,111.798545837,65,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-27,06:17:00
0.637191176414,111.785087585,94,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-27,06:17:00
0.635288178921,111.771659851,88,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-27,06:17:00
0.648055493832,111.783462524,89,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-27,06:17:00
0.646139621735,111.770027161,100,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-27,06:17:00
0.699463188648,111.831413269,94,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-27,06:17:00
0.711005926132,111.809150696,87,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-27,06:17:00
0.709106326103,111.795570374,77,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-27,06:17:00
