Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.18073,121.359,76,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-2.35513,119.711,41,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-18,05:14:43
-3.43672,111.991,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-18,05:14:43
-3.43808,111.981,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-18,05:14:43
-3.03509,114.099,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-18,05:14:43
-1.96662,120.974,93,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-1.52988,122.937,80,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-1.80697,121.065,57,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-1.8081,121.057,68,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-1.52242,121.865,83,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-1.50687,121.618,99,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-1.4167,121.806,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-1.32348,122.333,99,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-0.941136,123.385,55,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-0.854803,122.931,98,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-0.855849,122.924,55,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
-1.09019,117.058,76,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.700098,116.38,51,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.571397,116.043,100,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.566429,116.015,57,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.334135,117.233,74,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.327011,117.224,80,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.4138,116.662,79,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.406439,116.075,90,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.407802,116.066,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
0.526897,121.967,72,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-10-18,05:14:43
0.52585,121.96,81,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-10-18,05:14:43
0.557578,122.125,15,DENGILO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-18,05:14:43
-0.324356,116.134,47,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
0.845791,123.634,100,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-18,05:14:43
0.552847,121.693,45,WANGGARASI,KAB. PAHUWATO,GORONTALO,snpp,2019-10-18,05:14:43
0.551793,121.686,100,WANGGARASI,KAB. PAHUWATO,GORONTALO,snpp,2019-10-18,05:14:43
0.862048,123.559,66,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-18,05:14:43
0.840946,123.374,61,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-18,05:14:43
-0.236966,116.298,46,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.0613139,117.333,62,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-0.207841,116.371,90,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
0.49001,120.872,69,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
0.611769,121.542,98,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-18,05:14:43
0.610717,121.535,69,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-18,05:14:43
-0.0703474,116.395,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
0.0907412,116.806,32,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
0.0313787,116.414,19,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
0.992244,122.319,93,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-18,05:14:43
0.30033,117.481,73,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
0.444199,117.556,50,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
0.298008,116.566,17,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
1.61203,125.104,41,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-10-18,05:14:43
1.07992,121.426,48,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
1.09634,121.309,43,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
0.530188,117.302,93,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
1.22382,121.39,79,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-18,05:14:43
1.99494,117.744,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-18,05:14:43
-10.3232,123.851,61,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-10.3242,123.844,76,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-7.80759,138.202,97,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-18,05:11:52
-7.80722,138.191,67,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-18,05:11:52
-7.82993,137.994,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-18,05:11:52
-7.78137,138.172,66,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-18,05:11:52
-7.76979,138.155,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-18,05:11:52
-10.1899,123.976,83,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-10.1308,124.234,83,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-10.0489,124.466,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-10.0307,124.089,87,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-10.0041,123.91,99,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.9879,123.973,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.99426,123.93,60,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.99286,123.894,77,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.89993,124.241,100,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.92711,124.014,87,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.8813,123.87,72,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.84646,123.828,85,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.83159,123.847,91,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.83268,123.84,69,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.73881,124.238,94,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.6515,124.726,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.80283,123.719,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.62969,124.78,86,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.72918,124.121,90,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.7605,123.727,62,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.7538,123.726,90,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.70039,123.863,98,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.69477,123.855,39,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.51539,124.819,96,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.6656,123.821,74,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.62301,124.061,86,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.59516,124.201,88,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.6174,124.053,82,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.6279,123.983,99,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.45884,125.012,76,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.59741,124.05,68,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.62124,123.844,66,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.42279,125.077,83,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-10.1169,120.367,94,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.59858,123.869,70,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.49851,124.443,88,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.51756,124.181,100,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.47191,124.439,99,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.5395,123.99,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.54056,123.983,62,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.51165,124.13,79,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.5127,124.123,65,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.53143,123.953,25,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.53248,123.946,76,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.54832,123.839,33,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.53848,123.859,88,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.47554,124.189,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.41935,124.517,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.42041,124.51,88,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.47519,124.146,100,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.47625,124.139,94,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.36624,124.781,13,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.49331,123.939,76,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.40198,124.5,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.40304,124.493,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.32845,124.94,100,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.46693,123.979,69,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.40002,124.378,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.36377,124.573,90,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.30503,124.915,69,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.36875,124.495,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.28231,124.488,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.88805,120.24,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.20398,124.87,84,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.26554,124.464,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.19548,124.747,79,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.67259,119.1,95,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-9.53502,120.054,93,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-7.33803,131.454,47,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-18,05:11:52
-8.35013,124.841,93,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.3512,124.834,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.68581,122.506,68,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.33125,124.831,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.51679,123.556,84,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.51785,123.549,66,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.42875,124.053,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.26044,124.898,89,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.69796,121.976,69,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.45687,123.553,81,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.58901,122.666,70,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.48629,123.311,62,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.46046,123.02,58,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.71458,120.974,70,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.17628,124.563,96,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-7.83828,126.345,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-18,05:11:52
-7.83011,126.352,73,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-18,05:11:52
-7.81541,126.341,89,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-18,05:11:52
-7.81658,126.333,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-18,05:11:52
-8.2831,122.993,33,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.23284,122.978,23,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.80672,118.562,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.85726,117.99,75,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.83434,118.094,77,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.83551,118.085,87,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.84365,118.024,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.84478,118.016,80,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.86837,117.838,73,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.698,119.046,82,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.69912,119.037,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.83469,118.024,89,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.75827,118.533,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.72849,118.664,44,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.72955,118.656,61,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.69177,118.803,58,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.80634,117.975,80,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.81359,117.923,100,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.69096,118.747,91,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.74729,118.275,60,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.75748,118.2,56,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.75858,118.192,83,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.37249,120.895,43,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-18,05:11:52
-8.65966,118.849,57,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.7275,118.289,35,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.73418,118.24,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.73977,118.066,100,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.81653,117.489,81,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.70684,118.245,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.70797,118.236,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.69685,118.253,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.69804,118.244,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.69923,118.235,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.68817,118.251,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.68936,118.242,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.69176,118.225,82,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.83605,117.117,94,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.66955,118.257,39,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.82654,117.116,94,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.80738,117.116,84,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.59266,118.365,73,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.59363,118.358,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.57462,118.356,30,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.51375,118.414,59,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.4343,118.926,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.43552,118.918,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.37568,118.984,81,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.41976,118.632,76,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.35059,118.819,52,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.41225,117.98,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.34551,118.207,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.42936,117.533,80,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.21552,119.016,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.21667,119.008,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.19978,119.069,38,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:11:52
-8.20257,117.628,96,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:13:17
-8.20379,117.62,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:13:17
-8.12727,117.912,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:13:17
-8.12852,117.903,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:13:17
-8.11856,117.91,93,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:13:17
-8.11979,117.901,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:13:17
-8.11104,117.898,96,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:13:17
-8.10394,117.898,80,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-18,05:13:17
-5.54461,122.75,100,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-5.5379,122.749,100,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-5.539,122.742,70,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-5.45398,122.772,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-5.35876,123.087,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
