Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.37937641,122.48011017,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-24,16:59:06.000000
-1.38310921,122.47952271,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-24,16:59:06.000000
-1.84578288,115.86011505,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-24,16:59:06.000000
-1.85153115,115.85909271,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-24,16:59:06.000000
-1.84618604,115.86218262,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-24,16:59:06.000000
2.78074813,125.40725708,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-24,16:57:40.000000
2.78016186,125.40761566,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-24,16:57:40.000000
1.69816542,127.87645721,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-24,16:57:40.000000
1.49967504,127.63129425,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-24,16:57:40.000000
1.496369,127.63066101,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-24,16:57:40.000000
1.49582136,127.63413239,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-24,16:57:40.000000
1.49249876,127.63359833,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-24,16:57:40.000000
0.48175207,127.99524689,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-24,16:57:40.000000
0.48118901,127.99880981,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-24,16:57:40.000000
1.19737673,117.89051056,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-24,17:48:52.000000
0.67434239,117.56436157,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-24,17:48:52.000000
0.67464167,117.46569061,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-24,17:48:52.000000
0.65990293,117.46328735,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-24,17:48:52.000000
0.63197696,117.54392242,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-24,17:48:52.000000
-6.97592592,109.956604,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-24,17:51:41.000000
-7.41520405,110.50872803,8,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-11-24,17:51:41.000000

