Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.18532658,96.24668121,8,MEURAH DUA,KAB. PIDIE JAYA,ACEH,snpp,2020-06-11,06:13:31.000000
1.57816434,109.35848999,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-06-11,06:12:06.000000
0.25047612,100.31151581,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-06-11,06:12:06.000000
1.51652002,102.4533844,8,BINTAN,KAB. BENGKALIS,RIAU,snpp,2020-06-11,06:12:06.000000
1.51718688,102.45284271,8,BINTAN,KAB. BENGKALIS,RIAU,snpp,2020-06-11,06:12:06.000000
1.32402408,99.20046997,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-06-11,06:12:06.000000
1.32448161,99.20341492,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-06-11,06:12:06.000000
1.32474363,99.20179749,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-06-11,06:12:06.000000
1.32426476,99.19885254,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-06-11,06:12:06.000000
1.34649479,99.17037201,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-06-11,06:12:06.000000
4.46244669,95.91569519,8,TEUNOM,KAB. ACEH JAYA,ACEH,snpp,2020-06-11,06:12:06.000000
-9.5888834,119.92570496,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-11,06:07:51.000000
-9.39408493,119.72142792,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-11,06:07:51.000000
-8.43500996,118.68405914,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-11,06:07:51.000000
-8.4375639,118.68457794,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-11,06:07:51.000000
-4.23935604,105.69158936,8,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-06-11,06:10:40.000000
-4.31295633,105.17735291,8,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-06-11,06:10:40.000000
-4.50018692,103.05453491,8,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-06-11,06:10:40.000000
-4.19341898,104.1497879,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-4.27590418,102.99642181,8,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-06-11,06:10:40.000000
-4.27655363,102.99198914,8,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-06-11,06:10:40.000000
-4.23402786,102.8806839,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-06-11,06:10:40.000000
-2.77809453,110.39035034,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-2.77737069,110.38980103,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-3.68998909,103.29709625,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-2.94891739,107.7209549,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-06-11,06:10:40.000000
-2.75882292,108.19563293,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-06-11,06:10:40.000000
-3.2152741,104.12563324,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-3.21578336,104.12216187,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-3.19470191,104.12618256,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-3.19520569,104.12272644,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-2.62831521,107.82107544,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-06-11,06:10:40.000000
-3.16059041,104.10244751,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-3.16111231,104.09897614,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-1.57625329,114.46707916,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-06-11,06:10:40.000000
-2.60077262,107.6749649,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-06-11,06:10:40.000000
-3.06805611,103.72110748,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-3.14232492,103.09703827,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-11,06:10:40.000000
-2.04109263,110.43968201,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-2.00538826,110.60323334,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-2.00196767,110.60267639,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-1.65382779,110.84848785,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-2.30140972,106.07622528,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-11,06:10:40.000000
-2.0982635,105.84529114,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-06-11,06:10:40.000000
-1.20348406,110.46618652,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-2.48417449,101.3979187,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-11,06:10:40.000000
-2.21698666,100.96775818,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-11,06:10:40.000000
-1.6841867,103.5373764,8,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,snpp,2020-06-11,06:10:40.000000
-1.79039967,102.58325195,8,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2020-06-11,06:10:40.000000
-1.78919065,102.58358765,8,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2020-06-11,06:10:40.000000
-0.52418756,110.29804993,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-0.23397918,111.96269989,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-1.61076653,102.90408325,8,Mersam,KAB. BATANGHARI,JAMBI,snpp,2020-06-11,06:10:40.000000
-0.16086639,110.376297,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
0.23754488,109.64863586,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
0.28605437,109.53075409,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
0.33565414,109.30190277,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-06-11,06:10:40.000000
-0.81546491,101.5843811,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-06-11,06:10:40.000000
-8.11540699,112.92790985,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-11,06:09:15.000000
-8.11197376,112.92671967,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-11,06:09:15.000000
-8.11659336,112.92825317,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-11,06:09:15.000000
-8.11315441,112.92692566,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-11,06:09:15.000000
-7.80900812,114.30241394,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-11,06:09:15.000000
-7.80515099,114.30185699,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-11,06:09:15.000000
-7.82210779,109.85645294,8,GRABAG,KAB. PURWOREJO,JAWA TENGAH,snpp,2020-06-11,06:09:15.000000
-7.81878567,109.85595703,8,GRABAG,KAB. PURWOREJO,JAWA TENGAH,snpp,2020-06-11,06:09:15.000000
-7.70127392,108.9967041,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-06-11,06:09:15.000000
-6.88078547,112.39561462,8,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-06-11,06:09:15.000000
-6.90185213,107.55023956,7,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,snpp,2020-06-11,06:09:15.000000
-3.40457869,115.61431122,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-06-11,06:09:15.000000
-3.14857483,115.30669403,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-06-11,06:09:15.000000
-2.90180135,115.24868011,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-11,06:09:15.000000

