Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.5463476181,130.309036255,39,TEON NILA SERUA,KAB. MALUKU TENGAH,MALUKU,terra,2019-10-12,01:44:00
-6.34077119827,134.574707031,58,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-12,01:44:00
-6.76951932907,134.679840088,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-12,01:44:00
-6.91897630692,134.198272705,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-10-12,01:44:00
-7.60706567764,138.708389282,51,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-12,01:44:00
-7.87506961823,139.829605103,38,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-12,01:44:00
-7.84527873993,138.810974121,48,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-12,01:44:00
-8.27206134796,137.868347168,48,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-12,01:44:00
-7.75362062454,131.168655396,82,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-12,01:44:00
-7.75496387482,131.17791748,75,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-12,01:44:00
-7.87776613235,129.692184448,48,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-12,01:44:00
-7.93662214279,129.656112671,50,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-12,01:44:00
-7.96305894852,129.645965576,48,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-12,01:44:00
-8.25151920319,125.047821045,34,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-12,01:44:00
-8.38062000275,123.208869934,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-12,01:44:00
-8.5475769043,121.62828064,87,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-12,01:44:00
-9.26906394958,124.500358582,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-12,01:44:00
