Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-09
Waktu akuisisi,05:07:12
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.669,0.899969,69.0,ANGGREK,GORONTALO UTARA,GORONTALO
123.713,-10.2712,60.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
123.706,-10.2723,96.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
123.729,-10.2345,74.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.94,-10.1758,75.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
123.768,-10.2012,97.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.761,-10.2023,100.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
124.087,-10.1403,73.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.995,-10.0599,81.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.015,-10.0501,98.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.806,-10.0673,92.0,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.804,-10.0622,91.0,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.916,-10.025,76.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.155,-9.97562,86.0,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.928,-10.0095,91.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.231,-9.90281,90.0,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.213,-9.88636,86.0,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.712,-9.93395,85.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.893,-9.87951,84.0,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR
123.906,-9.77627,100.0,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.107,-9.71228,95.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.099,-9.71334,80.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.949,-9.72206,78.0,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.146,-9.68716,84.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.019,-9.70623,78.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.145,-9.6805,95.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.124,-9.6837,87.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.052,-9.68762,59.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.058,-9.67987,73.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.051,-9.68094,100.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.891,-9.54052,85.0,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR
124.103,-9.63914,73.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.705,-9.69841,30.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
120.555,-10.1351,100.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.44,-9.50052,90.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.322,-9.47746,80.0,lokasi tidak ditemukan
123.995,-9.50602,70.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.476,-9.41441,71.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.433,-9.4141,98.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.221,-9.43247,77.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.21,-9.40687,79.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.18,-9.39779,86.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.347,-9.36583,100.0,lokasi tidak ditemukan
120.364,-9.93069,63.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.288,-9.35429,86.0,lokasi tidak ditemukan
124.197,-9.36797,87.0,lokasi tidak ditemukan
120.312,-9.92189,82.0,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.411,-9.31606,100.0,lokasi tidak ditemukan
124.403,-9.31714,64.0,lokasi tidak ditemukan
124.396,-9.31821,98.0,lokasi tidak ditemukan
124.409,-9.30276,62.0,lokasi tidak ditemukan
124.428,-9.29294,73.0,lokasi tidak ditemukan
120.466,-9.87189,59.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.076,-9.16756,74.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
124.305,-9.28428,83.0,lokasi tidak ditemukan
124.504,-9.22704,94.0,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.062,-9.76514,61.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.564,-9.66786,82.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
122.523,-8.64949,66.0,WAIGETE,SIKKA,NUSA TENGGARA TIMUR
122.067,-8.68633,62.0,MEGO,SIKKA,NUSA TENGGARA TIMUR
120.811,-8.71586,57.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
