Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49737239,127.63059235,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-23,16:32:43.000000
-0.99842358,134.02444458,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-23,16:32:43.000000
-1.81840193,136.75152588,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-23,16:32:43.000000
-1.45409024,127.43590546,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-23,16:34:09.000000
-3.70651102,138.04951477,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-23,16:34:09.000000
-3.87071681,138.61439514,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-23,16:34:09.000000
-2.5682497,121.37734985,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,16:34:09.000000
-2.56897211,121.38165283,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,16:34:09.000000
-2.57489586,121.38050842,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,16:34:09.000000
-2.57558489,121.38462067,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,16:34:09.000000
-2.57421255,121.3764267,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,16:34:09.000000
-2.82610464,122.1722641,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-23,16:34:09.000000
-2.83046532,122.16365814,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-23,16:34:09.000000
-2.83179975,122.17171478,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-23,16:34:09.000000
-3.90278029,122.41725159,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-23,16:34:09.000000
-4.94179535,119.626297,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-23,16:35:33.000000
-8.66380119,122.42079926,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,16:35:33.000000
-9.18105125,124.53561401,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,16:35:33.000000
-9.18182755,124.5401001,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,16:35:33.000000
-9.18621254,124.53974152,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,16:35:33.000000
-9.19060516,124.53941345,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,16:35:33.000000
-8.35393429,118.2147522,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,16:35:33.000000
-8.35597801,118.22546387,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,16:35:33.000000
-8.35811043,118.23664093,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,16:35:33.000000
-8.35915852,118.24214172,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,16:35:33.000000

