Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1172618866,114.0572052,50,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-08-03,17:46:00
-9.83977985,120.28853607,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-03,17:20:40.000000
-9.93250084,120.33539581,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-03,17:20:40.000000
0.8006897,117.55043793,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-03,17:17:49.000000
-1.45931566,127.43470764,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-03,17:17:49.000000
-1.45988905,127.43843079,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-03,17:17:49.000000
-2.83125591,122.16152954,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-03,17:17:49.000000
-2.83349419,122.15393066,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-03,17:17:49.000000
-2.8346014,122.16098022,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-03,17:17:49.000000
-2.8379457,122.16043091,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-03,17:17:49.000000
-8.61249065,119.94345093,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-03,17:19:14.000000
-8.11901093,114.05873108,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-03,17:19:14.000000
-8.11829758,114.05454254,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-03,17:19:14.000000

