Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.84668016434,103.668144226,76,NASAL,KAB. KAUR,BENGKULU,aqua,2019-05-24,06:43:00
-4.6803483963,103.289047241,76,KAUR TENGAH,KAB. KAUR,BENGKULU,aqua,2019-05-24,06:43:00
-4.46945476532,103.347862244,64,KINAL,KAB. KAUR,BENGKULU,aqua,2019-05-24,06:43:00
-4.47076940536,103.338745117,62,KINAL,KAB. KAUR,BENGKULU,aqua,2019-05-24,06:43:00
-4.11303520203,102.695030212,75,TALO,KAB. SELUMA,BENGKULU,aqua,2019-05-24,06:43:00
-3.31814599037,103.937515259,39,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-05-24,06:43:00
-3.40309500694,103.344230652,72,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-24,06:43:00
-3.40441441536,103.335006714,85,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-24,06:43:00
-3.48496198654,102.323776245,56,KERKAP,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-05-24,06:43:00
-2.35641813278,105.021247864,62,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-05-24,06:43:00
-2.10447740555,106.10370636,53,PANGKAL BALAM,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,aqua,2019-05-24,06:43:00
-2.52150678635,102.245422363,59,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-05-24,06:43:00
-1.38549828529,103.686279297,22,Maro Sebo,KAB. MUARO JAMBI,JAMBI,aqua,2019-05-24,06:43:00
-1.57822239399,101.82371521,69,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-05-24,06:43:00
-1.57949519157,101.814804077,59,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-05-24,06:43:00
-0.0404319539666,109.881134033,40,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-05-24,06:43:00
-1.01211667061,102.313774109,62,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-05-24,06:43:00
-0.95182287693,102.28011322,63,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-05-24,06:43:00
-0.572838544846,102.745101929,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-24,06:43:00
-0.609799623489,101.841567993,71,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-05-24,06:43:00
-0.0329672023654,103.185516357,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-24,06:43:00
0.0428779870272,102.420715332,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-05-24,06:43:00
0.654543220997,102.843696594,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-05-24,06:43:00
0.596781551838,102.045722961,71,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-24,06:43:00
0.868503689766,102.791175842,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-05-24,06:43:00
0.896050810814,101.95072937,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-24,06:43:00
1.49883782864,101.726615906,66,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-24,06:43:00
1.74982142448,101.483436584,51,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-24,06:43:00
