Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.36962509,140.35301208,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.33139133,140.33764648,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.33264923,140.3341217,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.29149437,140.20307922,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.27172852,140.2394104,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.15741444,139.97854614,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.15810776,139.97439575,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.07845211,139.77563477,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06361008,139.78562927,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06902027,139.75332642,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.09354401,139.47799683,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.12484741,139.29165649,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.08870983,139.4811554,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.08936024,139.47727966,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.32898712,123.77689362,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.32955837,123.77205658,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.3235836,123.77241516,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.34290218,123.60866547,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.32304764,123.77696228,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.3100071,123.7869339,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.33201885,123.59918213,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-8.33162022,137.78610229,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.33690166,137.73103333,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.33765125,137.72651672,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.3307066,137.78735352,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.33565235,137.73217773,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.33637428,137.72764587,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.30467796,137.85368347,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.32409668,123.77380371,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.3445816,123.61048126,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-8.11778355,138.93315125,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.30572224,137.72732544,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.28206539,137.84999084,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.1985321,123.98088074,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.18494606,124.04570007,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.19411564,123.96891785,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.17511654,124.07927704,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.17796803,124.05535889,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.18870831,123.96520233,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.20328903,123.84236908,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.2037611,123.83839417,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.18293858,123.96451569,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.18337536,123.96084595,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-8.07306767,138.73088074,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.16394997,138.18840027,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.18251324,123.96809387,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-8.04499722,138.84837341,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06392002,138.73651123,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06450558,138.73304749,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06509209,138.72958374,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06567764,138.72612,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06606197,138.73620605,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06662369,138.73274231,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06774521,138.72579956,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.04392529,138.84762573,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06207275,138.73554993,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06263447,138.73208618,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.06319618,138.72860718,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.05751801,138.73838806,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.05808163,138.7348938,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.19774437,123.9782486,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.84777117,139.96638489,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.03759766,138.8104248,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.03816986,138.80691528,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-8.05784321,138.68597412,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.19725323,123.9821167,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.19874477,123.97036743,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.98186064,139.12620544,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.98246336,139.12252808,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.1836977,124.04290009,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.97776508,139.1255188,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.1766119,124.05288696,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.18797684,123.9629364,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.18177319,123.96569061,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.97487688,139.11747742,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.18222713,123.96209717,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.18270493,123.95831299,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-8.12252522,138.18870544,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.14211941,124.23426819,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.17477894,123.92801666,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-8.12576389,138.12016296,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.16611481,123.95046234,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.99385977,138.87571716,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.11056042,124.02207184,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.95948935,138.83378601,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.9600811,138.83026123,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.95606136,138.8296051,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.94966412,138.84306335,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.94623518,138.83888245,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.94564009,138.84239197,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.94683027,138.83534241,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-10.02318096,124.41158295,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-10.02451229,124.41197968,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.90574074,138.80244446,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-9.95135784,124.49897766,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.95608616,124.46083069,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.89764786,124.70739746,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.83863163,138.88247681,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.83634424,138.81591797,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.82023621,138.83879089,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-9.89651203,124.70761871,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.66802883,139.66322327,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.79487848,138.8419342,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.76781893,138.8302002,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-9.82995415,124.61805725,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.81606579,124.68479156,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.80031109,124.58672333,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.8880744,137.91036987,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-9.76679707,124.81469727,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.76350403,124.79660034,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.86896467,137.93136597,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-9.77010536,124.81664276,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.79983425,124.58830261,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.76739883,124.79511261,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.75470066,124.67897034,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.71495533,124.68588257,9,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.72911739,124.57273102,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.70189476,124.74597168,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.69800758,124.73278809,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.7442646,124.31417084,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.67715454,124.67743683,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.74008179,124.31432343,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.67592239,124.67761993,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.70345497,124.42195129,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.63216877,124.71608734,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.71677399,124.0480957,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.76069832,123.69714355,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.66521931,124.23067474,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.5874548,124.76402283,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.58835411,124.75683594,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.65049267,124.14024353,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.52470684,124.72276306,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.50410271,124.84076691,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.49270153,124.80110931,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.49754906,124.76283264,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.52541637,124.54216003,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.45404625,125.06272888,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.49943542,124.3436203,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.49215698,124.40315247,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.49301624,124.39613342,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-7.49921989,138.21481323,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.45722961,138.35127258,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-7.45804167,138.34625244,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-30,04:33:02.000000
-9.50027561,124.3443985,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.4081583,125.05016327,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.49256611,124.40387726,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.49347973,124.39684296,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.50068188,124.34125519,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.43440914,124.80819702,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.49468231,124.34389496,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.40588379,124.98496246,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.40629005,124.98186493,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.4487505,124.48221588,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.37812424,124.90548706,9,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.36763573,124.94506073,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-9.38854027,124.73741913,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:33:02.000000
-8.21264267,131.00341797,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-8.17907524,131.06040955,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.94285774,131.34640503,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.95761013,131.24465942,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.9540987,131.24415588,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.95058537,131.2436676,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.95115232,131.23976135,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.96485758,131.14480591,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.96658421,131.13284302,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.94763565,131.23928833,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.94820404,131.23535156,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.94412231,131.23880005,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-8.23949623,129.0295105,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-30,04:33:02.000000
-8.24016094,129.02468872,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-30,04:33:02.000000
-8.2413578,129.02781677,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-30,04:33:02.000000
-8.23734951,129.0274353,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-30,04:33:02.000000
-8.23802662,129.02272034,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.9040699,131.26161194,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-7.84882832,131.32148743,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:33:02.000000
-8.09458065,127.18011475,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-30,04:34:28.000000
-8.37915611,124.82304382,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:34:28.000000
-8.38034821,124.82281494,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:34:28.000000
-8.38072872,124.81998444,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:34:28.000000
-8.47972679,123.54963684,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:34:28.000000
-7.33249474,131.29380798,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:34:28.000000
-6.88415813,134.19303894,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-30,04:34:28.000000
-6.84570646,134.24429321,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-30,04:34:28.000000
-6.77981615,134.27610779,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-30,04:34:28.000000
-7.01675701,131.96253967,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,04:34:28.000000
-6.67091894,134.23379517,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-30,04:34:28.000000
-6.66759443,134.23329163,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-30,04:34:28.000000
-7.72109747,126.83161163,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-30,04:34:28.000000
-8.33607388,120.50991821,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-30,04:34:28.000000
-5.58250046,132.79884338,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-10-30,04:34:28.000000
-5.57918644,132.7983551,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-10-30,04:34:28.000000
-5.41756439,123.0402832,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-30,04:34:28.000000
-5.4158206,123.04154205,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-30,04:34:28.000000
-4.43252707,122.33009338,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-30,04:34:28.000000
-4.42658663,122.32941437,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-30,04:34:28.000000
-2.70785189,132.96107483,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-30,04:34:28.000000
-2.70837593,132.95762634,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-30,04:34:28.000000
-2.70942378,132.95074463,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-30,04:34:28.000000
-2.70611501,132.95024109,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-30,04:34:28.000000
-1.6026746,134.13919067,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-10-30,04:35:52.000000
-1.38717341,133.76533508,8,SUGUREY,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-10-30,04:35:52.000000
