Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.212115,112.024,80,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.227838,112.03,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.184495,111.664,54,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.185751,111.672,65,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.191574,111.663,69,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.192835,111.671,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.198656,111.662,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.19992,111.67,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.201191,111.678,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.217877,111.652,66,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.297729,112.071,90,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.313498,112.077,97,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.308895,111.31,86,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
1.26845,100.83,83,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,snpp,2019-09-10,18:09:13
-1.01663,115.037,31,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
0.71012,103.447,86,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-09-10,18:09:13
-0.448838,109.533,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.775568,109.546,18,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.57404,121.365,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-10,18:09:13
-2.57603,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-10,18:09:13
-0.851556,109.513,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.861492,109.533,16,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.878096,109.552,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
0.134476,102.603,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-10,18:09:13
0.133072,102.611,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-10,18:09:13
0.125572,102.601,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-10,18:09:13
0.124179,102.61,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-10,18:09:13
-1.0551,110.036,25,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.05101,109.747,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.05469,109.51,50,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.1012,109.725,62,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.10899,109.731,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.12237,109.729,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.47995,110.633,91,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.48682,110.632,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.302485,102.978,50,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.311098,102.977,37,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.312369,102.985,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-1.44086,110.116,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.44762,110.115,29,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.44875,110.122,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.44988,110.129,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.0928,114.228,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.45212,110.1,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.45325,110.107,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.45438,110.114,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.45551,110.121,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.10126,114.227,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.46,110.106,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.46114,110.113,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.47705,110.214,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.48269,110.205,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.48383,110.213,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.47579,110.118,52,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.47693,110.125,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.47807,110.132,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.48833,110.197,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.49748,110.255,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.48319,110.139,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.48884,110.131,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.48996,110.138,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.4978,110.189,25,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.49893,110.196,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.51016,110.268,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.51583,110.26,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.28104,102.336,41,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-10,18:09:13
-0.282475,102.345,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-10,18:09:13
-1.57719,110.43,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.412372,102.937,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.413643,102.946,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.4159,102.903,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.471684,103.036,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.472921,103.044,95,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.474153,103.052,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
