Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.69161,122.784,48,LAPANDEWA,BUTON,SULAWESI TENGGARA,snpp,2019-04-10,04:53:00
-3.67522,126.458,63,LEKSULA,BURU SELATAN,MALUKU,snpp,2019-04-10,04:54:25
-2.91352,129.298,22,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-04-10,04:54:25
0.536368,122.615,100,PAGUYAMAN PANTAI,BOALEMO,GORONTALO,snpp,2019-04-10,04:55:50
-2.83236,129.648,49,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-04-10,04:54:25
0.534862,122.606,100,PAGUYAMAN PANTAI,BOALEMO,GORONTALO,snpp,2019-04-10,04:55:50
-2.83348,129.641,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-04-10,04:54:25
-3.90024,122.422,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-04-10,04:54:25
-3.9014,122.414,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-04-10,04:54:25
-2.82894,122.159,24,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-04-10,04:54:25
-2.57576,121.385,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-04-10,04:54:25
-1.4985,123.419,73,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-04-10,04:54:25
-1.23033,121.632,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-04-10,04:54:25
0.32359,123.34,48,BONE RAYA,KAB. BONE BOLANGO,GORONTALO,snpp,2019-04-10,04:54:25
0.545643,122.623,59,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-04-10,04:55:50
0.538118,122.521,74,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-04-10,04:55:50
