Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97120475769,123.846862793,19,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.92250823975,124.110740662,72,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.89779567719,124.147583008,68,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.64787578583,124.432693481,63,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-10.228597641,120.38369751,36,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.65759754181,124.040763855,80,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.64145469666,123.956764221,54,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.52516555786,124.502784729,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-10.1174287796,120.311470032,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-10.0755052567,120.407348633,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-10.0822467804,120.358207703,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-10.0745267868,120.203338623,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.42045021057,124.395950317,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.99075698853,120.359985352,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.99211978912,120.35005188,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.99370956421,120.268379211,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.95055484772,120.444732666,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.95190048218,120.434844971,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.95035839081,120.397941589,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.3221578598,124.696884155,64,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.96230506897,120.174583435,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.34368801117,124.41960907,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.34521007538,124.409408569,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.93744564056,120.284576416,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.36774635315,123.999069214,58,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.28650856018,124.473640442,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.20460605621,124.739776611,74,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.81671047211,120.219970703,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.81806659698,120.210029602,22,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.08655357361,125.116592407,41,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.84050559998,119.90146637,34,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.76135921478,120.367630005,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.11008262634,124.818328857,74,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.79922389984,120.026031494,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.80535697937,119.911239624,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.76754188538,119.757461548,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.74963665009,119.866271973,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.71612548828,119.967292786,94,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.63071632385,119.916984558,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.64693927765,119.728500366,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.64835453033,119.718185425,41,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.69947242737,119.271141052,37,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.5781621933,119.637130737,54,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.80795001984,121.782440186,67,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.32506370544,124.67665863,53,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.73205375671,121.866897583,60,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.73335456848,121.85786438,28,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.35008335114,124.434867859,26,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.48361301422,123.524963379,69,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.73613452911,121.516487122,49,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.62551784515,121.964401245,68,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.19554233551,124.581893921,65,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.67988014221,121.129081726,79,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-7.91037511826,126.221481323,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-09,05:28:00
-7.88440608978,126.243804932,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-09,05:28:00
-7.86043405533,126.252677917,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-09,05:28:00
-7.85354280472,126.224143982,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-09,05:28:00
-7.85551691055,126.211402893,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-09,05:28:00
-7.85753679276,126.198348999,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-09,05:28:00
-8.53877353668,121.087814331,57,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-9.0064125061,117.262001038,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-9.00833034515,117.247070312,86,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-9.00639057159,117.271339417,73,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.46189880371,120.720985413,90,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.46323680878,120.711372375,61,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.46457481384,120.701751709,70,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-09,05:28:00
-8.80033016205,117.782188416,14,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.44181156158,118.852622986,29,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.5998249054,117.491378784,42,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.4644241333,118.395614624,58,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.46602153778,118.383934021,58,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.42352294922,118.465118408,54,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.47646427155,117.631286621,79,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.49894142151,117.465461731,75,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.50089263916,117.451065063,68,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.415350914,118.000968933,15,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.23726558685,119.083343506,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.46967411041,117.346153259,74,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.3619594574,117.996711731,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.19840526581,119.066802979,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.34906387329,117.977386475,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.33835029602,117.976722717,41,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.43699741364,116.565887451,58,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.19160652161,117.981674194,66,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.19336891174,117.968383789,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.17961406708,117.991004944,88,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.18116950989,117.979240417,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-09,05:28:00
-8.10185337067,114.05039978,43,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-09,05:28:00
-5.58031797409,122.673919678,44,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-5.52659749985,119.887443542,68,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-5.51162004471,119.812072754,87,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-5.51296758652,119.802566528,97,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-5.50237894058,119.810905457,61,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-5.50373268127,119.801338196,74,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-5.08519506454,122.532447815,56,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-5.46813297272,119.786933899,67,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-5.43758583069,119.938415527,45,ULUERE,KAB. BANTAENG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-5.46691226959,119.728256226,89,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-5.06526327133,122.418006897,78,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-5.43745517731,119.815139771,53,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.97424650192,122.528991699,75,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
