Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.53877,103.813,59,BUAY SANDANG AJI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
1.48595,109.168,51,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.7347,108.11,100,UJUNG JAYA,SUMEDANG,JAWA BARAT,snpp,2018-08-19,06:22:14
-4.56542,103.143,58,PADANG GUCI HILIR,KAUR,BENGKULU,snpp,2018-08-19,06:23:40
1.48451,109.159,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.73583,108.103,81,UJUNG JAYA,SUMEDANG,JAWA BARAT,snpp,2018-08-19,06:22:14
-2.71585,114.789,56,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-08-19,06:23:40
-6.84781,107.333,91,CIPATAT,BANDUNG BARAT,JAWA BARAT,snpp,2018-08-19,06:22:14
1.49373,109.167,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.94539,106.514,74,CIKAKAK,SUKABUMI,JAWA BARAT,snpp,2018-08-19,06:22:14
1.49229,109.158,98,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.63006,108.176,84,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-19,06:22:14
-4.26635,104.965,70,NEGARA BATIN,WAY KANAN,LAMPUNG,snpp,2018-08-19,06:23:40
1.50785,109.155,52,TANGARAN,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.54631,108.244,77,TUKDANA,INDRAMAYU,JAWA BARAT,snpp,2018-08-19,06:22:14
-2.961,113.124,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
-6.66792,105.848,68,ANGSANA,PANDEGLANG,BANTEN,snpp,2018-08-19,06:22:14
1.66196,109.305,74,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-2.95151,113.122,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
-6.39118,107.311,76,CIAMPEL,KARAWANG,JAWA BARAT,snpp,2018-08-19,06:22:14
1.76091,109.406,87,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.46934,106.175,81,CIMARGA,LEBAK,BANTEN,snpp,2018-08-19,06:22:14
-2.94204,113.121,92,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
1.88053,109.432,68,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-6.33818,106.688,97,SERPONG,TANGERANG SELATAN,BANTEN,snpp,2018-08-19,06:22:14
-2.94363,113.111,96,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
-6.13378,106.251,81,CIRUAS,SERANG,BANTEN,snpp,2018-08-19,06:22:14
1.90438,109.429,100,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
-2.66115,114.738,81,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
-5.62011,104.328,92,BENGKUNAT BELIMBING,LAMPUNG BARAT,LAMPUNG,snpp,2018-08-19,06:22:14
1.97584,109.568,59,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-19,06:25:05
1.36901,103.575,62,not found,snpp,2018-08-19,06:25:05
-2.86672,112.917,86,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
-5.08956,105.56,82,BUMI AGUNG,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-19,06:22:14
-2.85735,112.916,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
0.910644,100.104,59,BATANG LUBU SUTAM,PADANG LAWAS,RIAU,snpp,2018-08-19,06:25:05
-4.78891,105.713,96,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-19,06:22:14
-3.02398,110.976,94,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
1.30753,99.7722,74,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-3.02513,110.969,100,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
1.3836,99.832,95,HURISTAK,PADANG LAWAS,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-3.01696,110.968,100,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
1.3393,99.4414,89,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-4.06385,103.944,84,SEMIDANG AJI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
-2.96979,110.953,88,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
1.38588,99.5243,59,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2018-08-19,06:25:05
-2.97093,110.946,84,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
1.96346,101.232,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-19,06:25:05
-2.97317,110.932,40,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
