Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.94928741,140.83784485,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-04,04:39:25.000000
-10.77370071,123.22864532,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.28979206,123.91207886,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.2621336,123.92170715,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.24912262,123.94133759,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.2479229,123.94069672,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.22654057,123.94263458,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.22690964,123.93980408,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.18423843,123.94326019,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.16689968,123.95524597,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.13836098,124.01503754,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.14259911,123.98108673,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.93240643,124.64215851,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.9358387,124.64022827,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-10.00620937,123.7050705,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.80705452,124.57644653,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.78728485,124.65050507,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.78485775,123.96878052,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.77974701,123.96781158,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.74391365,124.08306122,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.51186275,124.66074371,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.53532314,124.39699554,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.50944233,124.65901184,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.53483105,124.39589691,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.43327332,125.04119873,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.4044981,124.85357666,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.40514469,124.84860229,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.3997221,124.85256958,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.47306633,124.28503418,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.85578251,120.46583557,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.27264118,124.71385956,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.64940548,120.08722687,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-9.64452553,120.08560944,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-8.10727406,131.01010132,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:39:25.000000
-9.58140373,119.9057312,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:39:25.000000
-7.81446362,131.35983276,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.81113482,131.35934448,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.76710939,131.4740448,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.76556158,131.41648865,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.76223612,131.41600037,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.99284029,129.76686096,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.7060585,131.45053101,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.64066696,131.61521912,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.77362776,130.0715332,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-04,04:39:25.000000
-7.42025328,131.63723755,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:40:51.000000
-7.39705467,131.63371277,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:40:51.000000
-8.7098341,121.89020538,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:40:51.000000
-8.28491688,124.99172211,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:40:51.000000
-8.28550816,124.98724365,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:40:51.000000
-8.28779793,124.99021912,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:40:51.000000
-8.28313351,124.98937225,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:40:51.000000
-7.23028183,131.95207214,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:40:51.000000
-7.22697258,131.9515686,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-04,04:40:51.000000
-8.71677017,121.22995758,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:40:51.000000
-8.34490013,123.72767639,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-04,04:40:51.000000
-7.73104334,126.83478546,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-04,04:40:51.000000
-6.59932232,134.18678284,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-04,04:40:51.000000
-6.59525776,134.19007874,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-04,04:40:51.000000
-6.59585333,134.18624878,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-04,04:40:51.000000
-8.74267006,118.967659,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,04:40:51.000000
-8.56941223,118.88747406,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,04:40:51.000000
-8.56289864,118.88263702,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,04:40:51.000000
-8.564147,118.88284302,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,04:40:51.000000
-8.44730091,118.85113525,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,04:40:51.000000
-8.4481163,118.8443222,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,04:40:51.000000
-8.44888306,118.85049438,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,04:40:51.000000
-8.44983482,118.84295654,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-04,04:40:51.000000
-3.93074703,138.75387573,8,Wame,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-11-04,04:40:51.000000
-3.93512392,138.75196838,8,Wame,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-11-04,04:40:51.000000
-4.67797709,123.01054382,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-04,04:40:51.000000
-3.90587091,122.41976166,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-04,04:40:51.000000
-3.90634179,122.41656494,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-04,04:40:51.000000
-2.57657409,121.37995911,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,04:42:17.000000
-2.57607365,121.38343048,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,04:42:17.000000
-2.57671905,121.37989044,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,04:42:17.000000
-2.57619405,121.38336182,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-04,04:42:17.000000
-2.01780558,120.80796051,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-04,04:42:17.000000
1.27047634,127.86750793,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-11-04,04:42:17.000000
1.77215672,117.92926788,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-04,04:43:41.000000

