Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30466,137.722,41,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.13092,121.463,67,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
-1.09004,121.441,87,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
-8.29138,137.751,54,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-8.28311,137.749,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.09206,121.428,84,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
-8.28438,137.742,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
0.561663,122.621,75,PAGUYAMAN PANTAI,BOALEMO,GORONTALO,snpp,2018-09-20,04:43:07
-7.9351,139.725,71,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
0.571465,122.62,87,PAGUYAMAN,BOALEMO,GORONTALO,snpp,2018-09-20,04:43:07
-8.10392,138.751,79,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
0.841783,123.651,40,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-20,04:43:07
-8.10542,138.742,97,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
0.829883,123.457,86,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-20,04:43:07
