Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.777693,125.416405,49,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2018-11-27,02:23:00
1.040306,120.826515,37,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-11-27,02:23:00
0.612937,117.444099,75,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-11-27,02:23:00
-0.859015,121.645332,77,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-11-27,02:23:00
-3.107546,126.387268,53,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-27,02:23:00
-2.588425,115.384903,62,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-11-27,02:23:00
-3.400676,119.21067,71,MONOMULYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-11-27,02:23:00
-3.903279,122.424042,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-27,02:23:00
-2.879628,115.269875,75,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-11-27,02:23:00
-3.930882,119.803101,57,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-11-27,02:23:00
-8.196321,117.649452,35,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
-8.267286,116.526642,49,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
1.04162108898,120.817596436,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-11-27,02:23:00
-8.767477,118.257172,23,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
-1.21624672413,122.633155823,0,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-11-27,02:23:00
-8.636317,116.787941,27,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
-3.10490679741,126.369232178,0,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-27,02:23:00
-8.645846,116.786446,52,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
-8.873553,116.070892,51,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
-5.46289968491,122.600479126,0,BATUPOARO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2018-11-27,02:23:00
-8.11429214478,118.0779953,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
-8.10942649841,117.983520508,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
-8.81586551666,119.958328247,0,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-11-27,02:23:00
-8.72897911072,118.306777954,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
-8.60770797729,116.792251587,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-11-27,02:23:00
