Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.81190299988,102.909309387,32,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-15,15:53:00
-2.81678676605,102.876953125,20,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-15,15:53:00
-2.8074324131,102.859092712,94,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-15,15:53:00
-2.7987241745,102.867599487,79,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-15,15:53:00
-2.73700118065,102.958114624,26,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-15,15:53:00
-2.72264313698,102.972763062,61,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-15,15:53:00
-1.84700405598,103.223922729,58,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-15,15:53:00
0.192610889673,101.581329346,91,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-15,15:53:00
0.319870591164,101.828041077,92,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-15,15:53:00
0.317690998316,101.812973022,90,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-15,15:53:00
0.331320345402,101.826339722,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-15,15:53:00
0.329128593206,101.811279297,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-15,15:53:00
0.326961070299,101.796379089,57,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-15,15:53:00
0.340118974447,101.818565369,52,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-15,15:53:00
1.14365768433,101.020851135,72,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-15,15:53:00
1.14169538021,101.007316589,41,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-15,15:53:00
1.41146409512,101.364402771,56,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-15,15:53:00
1.70113790035,101.305374146,98,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-15,15:53:00
1.69907701015,101.290809631,94,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-15,15:53:00
1.75379860401,100.794380188,94,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.75187695026,100.781051636,51,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.80867552757,101.088264465,63,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.81976032257,101.086677551,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.90333557129,100.788261414,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.9014390707,100.774841309,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.88088667393,100.629432678,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.91227650642,100.7733078,31,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.91037392616,100.759925842,12,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.89160180092,100.627906799,18,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.91929090023,100.745048523,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.91738843918,100.731750488,29,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.93010830879,100.743537903,89,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.9351670742,100.70223999,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.94519734383,100.668075562,98,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.94336688519,100.654876709,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.95595490932,100.666534424,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.94680833817,100.600997925,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
1.94498944283,100.587974548,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
2.0587284565,100.906311035,45,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
2.06780219078,100.89100647,46,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
2.2279984951,100.410751343,47,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-15,15:53:00
