Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.66705036163,117.606231689,84,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-16,06:17:00
-8.65244197845,117.604064941,64,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-16,06:17:00
-8.44668102264,117.080337524,53,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-16,06:17:00
-8.32262516022,112.172866821,52,not found,aqua,2019-08-16,06:17:00
-7.9333190918,111.303070068,39,BADEGAN,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-16,06:17:00
-7.98407888412,110.581428528,63,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,aqua,2019-08-16,06:17:00
-7.8533449173,111.3462677,63,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-16,06:17:00
-7.85483169556,111.336181641,72,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-16,06:17:00
-7.81288433075,111.359992981,67,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-16,06:17:00
-7.49707555771,108.782745361,52,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,aqua,2019-08-16,06:17:00
-7.08121013641,111.458000183,43,JEPON,KAB. BLORA,JAWA TENGAH,aqua,2019-08-16,06:17:00
-6.801425457,111.619361877,44,SARANG,KAB. REMBANG,JAWA TENGAH,aqua,2019-08-16,06:17:00
-7.14367818832,109.201515198,64,MOGA,KAB. PEMALANG,JAWA TENGAH,aqua,2019-08-16,06:17:00
-7.15443468094,106.572341919,53,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-16,06:17:00
-6.89081382751,107.86706543,33,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,aqua,2019-08-16,06:17:00
-6.73542261124,108.057273865,58,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,aqua,2019-08-16,06:17:00
-6.55426740646,108.235588074,74,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-08-16,06:17:00
-6.45480871201,107.569717407,59,PABUARAN,KAB. SUBANG,JAWA BARAT,aqua,2019-08-16,06:17:00
-4.87743234634,104.883361816,36,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-08-16,06:17:00
-3.45457243919,113.718383789,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-4.51617002487,104.259002686,67,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-08-16,06:17:00
-3.05917739868,114.076850891,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.94171595573,114.089302063,89,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.76910305023,114.973670959,59,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-2.72676515579,115.160354614,80,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-2.73005890846,115.139060974,46,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-2.73985886574,115.075675964,67,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-3.10094261169,112.713615417,30,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-4.37633371353,103.771705627,49,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-08-16,06:17:00
-4.37833213806,103.756896973,54,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-08-16,06:17:00
-2.73171877861,115.241958618,71,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-2.75633621216,114.798553467,81,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-2.7593023777,114.778587341,72,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-2.98293042183,113.10900116,17,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.78686618805,114.167297363,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.7895886898,114.149536133,91,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.7772629261,114.147705078,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.79773807526,114.163452148,44,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.94498538971,112.905799866,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.96959662437,112.737823486,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.87600374222,112.910087585,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.82069301605,113.042518616,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.80941581726,113.04082489,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.62863445282,114.167602539,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.50436401367,114.742889404,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.87788248062,112.108390808,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.48945999146,114.403953552,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.93358111382,111.225852966,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.36366796494,114.796882629,80,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.33128809929,114.83366394,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.35790848732,114.572593689,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.86923646927,111.182815552,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.7983019352,111.533447266,49,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.36261963844,114.372467041,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.74249744415,111.703796387,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.63346982002,112.374221802,44,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.33031368256,114.329353333,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.33312177658,114.310699463,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.35472607613,114.000137329,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.36318635941,113.994308472,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.30364608765,114.057655334,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.30627655983,114.039894104,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.47712159157,112.804771423,87,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.47921824455,112.790588379,52,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.03677487373,115.657684326,34,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-2.43586063385,113.00541687,41,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.02273273468,115.655189514,77,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-08-16,06:17:00
-2.25307583809,114.141654968,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.25579595566,114.123680115,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.29305768013,113.877250671,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.24064016342,114.139808655,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.26769852638,113.962165833,78,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.56942629814,111.629890442,66,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-1.89907348156,116.069313049,61,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-16,06:17:00
-2.23968482018,113.793678284,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.22493290901,113.596473694,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.56231951714,111.18044281,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.52936768532,111.198196411,71,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.11110281944,113.78502655,0,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-1.91179096699,115.002510071,80,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.10678887367,113.732185364,31,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.10937047005,113.715278625,48,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-1.98535943031,114.446998596,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-3.27573394775,105.341110229,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-16,06:17:00
-3.57220125198,103.130195618,65,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-16,06:17:00
-1.86069500446,114.924362183,88,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-1.93587589264,114.341751099,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-1.9387742281,114.3227005,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.02143931389,113.696853638,76,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-2.83761548996,108.104782104,35,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-16,06:17:00
-1.8481117487,114.936775208,73,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
-1.85117161274,114.915634155,38,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:17:00
