Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85277557373,118.044471741,48,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-28,06:10:00
-8.85619544983,118.023178101,36,not found,aqua,2019-10-28,06:10:00
-8.64160633087,118.342147827,91,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-28,06:10:00
-8.33240604401,118.813690186,53,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-28,06:10:00
-4.14128017426,114.714111328,91,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-4.13012456894,114.712432861,85,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-4.13223695755,114.698112488,70,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.75942349434,114.735054016,79,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.50141167641,115.953163147,51,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-4.77191591263,105.159339905,58,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-28,06:10:00
-3.27134108543,114.859039307,47,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.42931509018,113.784317017,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.43115997314,113.771713257,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.17194104195,114.669448853,26,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.15170669556,114.726875305,63,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.15394973755,114.712036133,54,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.10807585716,114.937103271,0,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.23114275932,114.032409668,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.42845797539,112.020439148,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.41903162003,112.019058228,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.43667984009,111.830307007,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.29319143295,112.32635498,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-2.87673377991,115.126449585,68,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.2835996151,112.324943542,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.02954959869,114.003562927,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-4.15255498886,105.504852295,0,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-28,06:10:00
-4.15457344055,105.490455627,0,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-28,06:10:00
-3.8925511837,105.812515259,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.85647916794,105.576850891,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-2.90992569923,112.161369324,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-2.91141319275,112.151145935,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-2.9003765583,112.159988403,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.80755281448,105.767593384,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.8094367981,105.753959656,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.05405235291,111.038078308,0,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.7966439724,105.766067505,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.87501859665,105.193954468,0,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.78573536873,105.764549255,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-2.4172205925,115.125709534,23,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-2.41960644722,115.109336853,68,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-28,06:10:00
-3.78251457214,105.280647278,41,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.60898661613,105.796607971,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-2.93733143806,110.30821991,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-28,06:10:00
-2.25593280792,114.973197937,47,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-2.87552785873,110.676002502,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-28,06:10:00
-2.79188489914,110.685966492,14,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-28,06:10:00
-2.78285837173,110.684654236,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-28,06:10:00
-2.78415751457,110.675582886,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-28,06:10:00
-2.59884524345,111.322471619,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-28,06:10:00
-3.36133551598,104.931129456,51,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.16319394112,104.954048157,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.02900624275,105.260955811,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-3.01584291458,105.273780823,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-2.90375971794,105.172332764,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-28,06:10:00
-2.44863533974,106.222991943,62,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-28,06:10:00
-0.177424192429,116.396835327,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-28,06:10:00
-0.180715292692,116.374313354,72,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-28,06:10:00
-8.16962051392,117.557579041,13,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-28,06:11:00
-3.83739686012,116.160919189,68,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-28,06:11:00
-4.02707242966,114.7942276,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-28,06:11:00
-3.81533098221,115.435081482,57,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-28,06:11:00
-3.789041996,115.083274841,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-28,06:11:00
-3.33349323273,114.210273743,61,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-28,06:11:00
-3.02566933632,114.029975891,36,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-28,06:11:00
-3.18170428276,112.388053894,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:11:00
-3.73207998276,105.48085022,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,06:11:00
-2.29813838005,115.152587891,55,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-28,06:11:00
-2.60012125969,111.312980652,76,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-28,06:11:00
-2.48073577881,111.377250671,64,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-28,06:11:00
-1.07368767262,112.692558289,73,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-28,06:11:00
