Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.10400987,104.71958923,81,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-10,05:57:08
-2.22296691,110.57406616,71,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.26571631,110.12129211,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.63738418,107.67149353,61,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:57:08
-1.63926053,114.21138763,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.73258674,113.32229614,87,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.20452929,110.1572113,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.78378582,106.12581635,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:57:08
-2.07698441,110.8704071,62,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.52047384,114.42440033,36,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.49696088,114.24549866,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.09617996,110.15600586,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.05432296,110.34288788,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.81262755,105.18157959,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-10,05:57:08
-2.06894755,110.15193939,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.04048252,110.29645538,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.06322598,110.14360046,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.01404428,110.39491272,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.99746966,110.22988129,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.99176943,110.22162628,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.99263704,110.16963196,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.97056699,110.27040863,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.94972682,110.3632431,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.39287925,113.84755707,48,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.86243224,110.67819214,70,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.93408227,110.16085815,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.93740487,110.13896179,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.91902065,110.0763855,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.27221739,114.15589142,76,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.81074035,110.47451782,72,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.82706475,110.19671631,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.37519455,113.1344986,82,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.76471424,110.56174469,68,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.82138348,110.18843842,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.8389492,110.0267868,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.18256617,114.07952881,59,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.75920343,110.18659973,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.76901758,110.12110901,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.75133526,110.19284821,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.76112747,110.12740326,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.74563313,110.18458557,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.56101847,111.32415009,75,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.72218418,110.21800995,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.68458247,110.37439728,53,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.16407251,113.76699829,82,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.72724926,110.04758453,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.65976882,110.3560257,87,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.70790553,110.0372467,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.40914631,105.37290955,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-10,05:57:08
-2.2874763,105.89048767,81,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:57:08
-1.66264856,110.06039429,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.60578573,110.34796143,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.64902735,110.05836487,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.56719339,110.3418808,68,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-2.23494911,105.93373108,53,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:58:34
-2.60293913,103.0591507,86,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-10,05:58:34
-1.55220807,110.07361603,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.52106941,110.11297607,60,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.50622618,110.07356262,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.48712564,110.10790253,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.41877854,110.3775177,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-2.4814074,103.23047638,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-10,05:58:34
-2.47097325,103.22890472,29,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-10,05:58:34
-2.72284961,101.49252319,60,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-08-10,05:58:34
-2.07612991,105.86017609,75,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:58:34
-1.37726188,110.25385284,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-2.71220946,101.49281311,53,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-08-10,05:58:34
-1.39463592,110.09390259,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.30449891,110.6427536,53,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.18077135,111.37015533,96,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.30178583,110.57028198,71,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.25762784,110.77205658,100,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.33598113,110.11485291,55,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-2.00735331,105.53312683,53,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:58:34
-1.28498995,110.05519867,61,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.84364325,112.29699707,96,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:58:34
-0.87813556,112.06893158,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:58:34
-1.18775308,109.98091125,83,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.89592326,111.36803436,68,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.08949149,109.95875549,88,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.0541079,110.14608765,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.08475149,109.89829254,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.0679878,109.96302032,91,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.10133457,109.74265289,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.05428338,109.68251038,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.05650568,109.66760254,86,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.0463078,109.68891144,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.06609476,109.49225616,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-1.64818645,105.5892334,34,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:58:34
-1.64198053,105.57120514,47,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:58:34
-0.22351134,114.72315216,0,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:58:34
-0.93395132,109.99417877,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.91032612,110.01291656,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.75460005,110.95766449,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.74483377,110.97745514,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.54184479,112.09384155,60,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.53578359,111.64247894,73,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.26910546,113.08878326,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.81247157,109.50058746,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.5095787,111.32178497,84,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.47073662,111.53369904,76,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.58327836,110.65362549,86,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.59696293,110.56258392,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.58712965,110.58261871,97,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.56376636,110.65039062,74,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.76164335,109.26068878,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.54803026,110.61937714,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.54559946,110.59043121,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.54772598,110.57640839,97,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.53151852,110.63838196,100,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.73265934,109.26417542,96,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.51151663,110.63541412,89,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.54943961,110.33892822,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.49397954,110.6612854,64,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.48837364,110.65330505,100,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.48587456,110.62481689,80,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.50241679,110.46942902,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.49677667,110.46157837,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.4400402,110.79499817,59,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.48144445,110.52296448,48,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.46567658,110.49190521,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.44380489,110.54602051,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.4381837,110.5380249,97,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.42620432,110.57210541,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.32206678,111.21537018,91,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.42058915,110.56414795,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.34879404,110.99396515,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.41179049,110.57722473,36,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.06885868,112.7506485,52,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.41687983,110.36213684,95,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.37527278,110.59342957,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.40169939,110.41756439,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.40381375,110.40349579,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.41124421,110.35406494,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.41336936,110.33990479,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.40242919,110.36717224,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.04096163,112.71656036,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.30868176,110.94445801,50,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.37966016,110.47807312,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.365477,110.52631378,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.34865299,110.50228119,59,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.35077408,110.48827362,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.30290601,110.62414551,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.25529712,110.89399719,90,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.25843644,110.87319183,70,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.06730205,112.09082031,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.24135332,110.9413147,63,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.43855399,109.63468933,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.49267066,109.22825623,38,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.3228493,110.31104279,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.43042564,109.59567261,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.2221361,110.88896942,100,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.27134475,110.56240845,74,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.27145427,110.47576904,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.28274366,110.31183624,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.2540803,110.36524963,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.01639076,112.10599518,62,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.24416749,110.38542938,62,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.26344317,110.25831604,91,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.40286121,109.29281616,68,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.23933378,110.32698059,85,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.40975532,109.20037079,73,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.40512013,109.18401337,37,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.13600029,110.87540436,74,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.19799732,110.4648056,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.05725224,112.10684967,92,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.20977746,110.25022888,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.19971561,110.23396301,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.33715567,109.19768524,61,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.34769258,109.12878418,61,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.31168026,109.31815338,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.14425229,112.27828217,54,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.11309199,112.02732849,68,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.27393255,109.47360992,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.2170901,109.57135773,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.24056503,109.41513062,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.15639091,111.99964905,80,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.23480646,109.40660858,38,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.12415937,111.65132141,90,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.19991229,109.47768402,41,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.20674944,109.34100342,37,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.18951914,109.36149597,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.17579497,109.4054184,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.18604346,109.33794403,83,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.36000079,112.89674377,83,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.1802884,109.32938385,89,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.18138565,109.27549744,63,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.37134859,112.88035583,75,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.26004815,112.1464386,49,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.16306955,109.34989166,64,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.16071315,109.31874084,93,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.00040303,110.34076691,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.14476378,109.37779999,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.08892071,109.70233154,79,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.10436869,109.599617,73,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.14577849,109.32418823,86,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.14804593,109.30909729,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.28136849,112.1077652,94,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.29119286,112.12765503,100,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.01728467,110.3166275,60,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.12972343,109.33717346,77,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.34034589,112.40577698,68,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.09603979,109.51526642,20,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.04904076,110.44082642,84,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.094896,109.50000763,39,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
