Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.46544933,126.55948639,46,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-05-09,05:00:25
-3.90674305,122.42136383,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-05-09,05:00:25
-1.44650126,120.97301483,63,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-05-09,05:01:49
-1.31509006,121.69942474,42,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-05-09,05:01:49
-1.06872082,121.54182434,32,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-05-09,05:01:49
-0.81366968,122.56082153,76,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-05-09,05:01:49
-1.06640959,119.70677185,47,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-05-09,05:01:49
-0.25208703,119.96460724,43,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-05-09,05:01:49
0.46372411,123.29788971,70,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-05-09,05:01:49
0.90238017,120.70900726,73,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-05-09,05:01:49
1.54252863,124.89675903,52,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-05-09,05:01:49
