Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.68281149864,111.630172729,33,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2020-07-28,03:05:00
-4.42219018936,105.708328247,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2020-07-28,03:05:00
-4.42399358749,105.720375061,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2020-07-28,03:05:00
-6.60522651672,108.180397034,73,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2020-07-28,03:05:00
-6.60657215118,108.189437866,80,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2020-07-28,03:05:00
-7.00686264038,110.356803894,53,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-07-28,03:05:00
-7.00826692581,110.366569519,65,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-07-28,03:05:00
-7.23004817963,110.430885315,16,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-07-28,03:05:00
-6.96284914017,107.800178528,41,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-07-28,03:05:00
-6.96422719955,107.809326172,43,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-07-28,03:05:00


