Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.45743,124.1,26,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.44668,124.098,45,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.29176,124.9,32,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.29299,124.893,54,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.32156,124.671,86,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.3605,124.393,76,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.51853,123.454,50,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.81042,121.33,31,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.40614,123.42,49,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.51892,120.983,62,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-8.81115,117.33,53,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-08,05:49:55
-8.68977,118.044,76,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-08,05:49:55
-8.78979,117.374,47,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-08,05:49:55
-8.81317,117.227,58,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-08,05:49:55
-8.75115,117.161,97,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-08,05:49:55
-8.19824,119.073,90,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-08,05:49:55
-8.21228,113.835,87,MAYANG,JEMBER,JAWA TIMUR,snpp,2017-09-08,05:49:55
